Department Family,Entity,Expense Type,Expense Area,Vendor Name, Amount ,Transaction number,Date
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Granicus Canada Holdings ULC,"150,316.31",PIN0009348,28/03/2024
DCMS,Arts Council England,Professional Fees,Environmental sustainability,Julie's Bicycle,"126,870.00",PIN0009084,20/03/2024
DCMS,Arts Council England,Rent,Estates London,BFI Enterprise Ltd,"87,024.92",PIN0009038,13/03/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Ballicom Limited,"38,232.00",PIN0009128,20/03/2024
DCMS,Arts Council England,Building service charge,Estates South West,CBRE,"38,142.00",PIN0008982,13/03/2024
DCMS,Arts Council England,Business Systems Development,Management of the CCP Statutory Function,Public Digital Limited,"28,800.00",PIN0009157,20/03/2024
DCMS,Arts Council England,Business Systems Development,Management of the CCP Statutory Function,Public Digital Limited,"28,800.00",PIN0009155,20/03/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Azeus UK Limited,"25,734.00",PIN0009215,20/03/2024
DCMS,Arts Council England,Consultants - Project Management,Libraries Development IAE,Storm ID,"25,632.00",PIN0008852,06/03/2024
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Burges Salmon LLP,"25,437.60",PIN0009119,20/03/2024
DCMS,Arts Council England,Security Costs,Estates North West,Mitie Technical Facilities Man,"21,438.89",PIN0008824,06/03/2024
DCMS,Arts Council England,Building service charge,Estates York,Workman LLP - Leeds office,"20,556.00",PIN0009068,20/03/2024
DCMS,Arts Council England,Building service charge,Estates London,BFI Enterprise Ltd,"20,405.23",PIN0009059,13/03/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,InChorus Group Ltd,"20,400.00",PIN0008820,06/03/2024
DCMS,Arts Council England,Storage,Arts Council Collection Storage,Southbank Centre,"19,916.70",PIN0009151,20/03/2024
DCMS,Arts Council England,Procurement Card Invoice,Central Costs,Natwest Bank,"19,806.84",PIN0009073,14/03/2024
DCMS,Arts Council England,Consultants - Research,Research Discretionary,DHA Communications Ltd,"19,416.17",PIN0008899,06/03/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Maintel Europe Ltd,"19,147.87",PIN0009164,20/03/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,NG-IT Ltd,"18,454.46",PIN0009165,20/03/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,SigningWorks Ltd,"15,123.24",PIN0008901,06/03/2024
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Maximillian William London Ltd,"14,400.00",PIN0009016,13/03/2024
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Ratnam Projects Ltd,"14,280.00",PIN0009014,13/03/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,SigningWorks Ltd,"14,278.67",PIN0009131,20/03/2024
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Matt's Gallery Ltd,"13,200.00",PIN0008834,06/03/2024
DCMS,Arts Council England,ACE membership of professional bodies,Finance,CIFAS,"12,114.60",PIN0009133,20/03/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Espria Limited,"11,859.05",PIN0008932,13/03/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Maintel Europe Ltd,"11,260.58",PIN0009140,20/03/2024
DCMS,Arts Council England,Professional Fees,Enterprise & Innovation,Julie's Bicycle,"10,500.00",PIN0009083,20/03/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Peanut and Crumb,"10,500.00",PIN0009204,20/03/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Ballicom Limited,"10,200.00",PIN0008981,13/03/2024
DCMS,Arts Council England,Professional Fees,Artsmark Programme,Services supplied by individual trader,"10,000.00",PIN0008928,13/03/2024
DCMS,Arts Council England,Events,Arts & Culture Digital,The Stage Media Company Ltd,"9,999.00",PIN0009117,20/03/2024
DCMS,Arts Council England,IT Equipment - Cost - Additions,IT Projects,Dickerman Overseas Contracting Comp,"9,826.80",PIN0008936,13/03/2024
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,CTI Digital Limited,"9,696.00",PIN0009190,20/03/2024
DCMS,Arts Council England,Sundry Expenses,Delivery Plan Supporting Individuals,Services supplied by individual trader,"9,000.00",PIN0008866,06/03/2024
DCMS,Arts Council England,Professional Fees,South East Discretionary IAE,Sarah Boiling Associates Ltd,"8,996.40",PIN0008949,13/03/2024
DCMS,Arts Council England,Building service charge,Corporate Services estates & facilities - South East,Avison Young (UK) Ltd (Brighton),"8,567.50",PIN0008880,06/03/2024
DCMS,Arts Council England,Consultancy - Legal,Arts Council Collection Storage,Burges Salmon LLP,"8,446.80",PIN0008987,13/03/2024
DCMS,Arts Council England,Business Systems Development,Artsmark Pay & Non Pay,The User Experience Business Ltd trading as UXB London,"8,164.80",PIN0009186,20/03/2024
DCMS,Arts Council England,Professional Fees,HR Recruitment,Access Media CIC T/A Creative Acces,"7,620.00",PIN0009125,20/03/2024
DCMS,Arts Council England,Rent,Estates North East,The National Lottery Community Fund,"7,113.37",PIN0009065,14/03/2024
DCMS,Arts Council England,IT Equipment - Cost - Additions,IT Projects,Dickerman Overseas Contracting Comp,"6,868.80",PIN0008839,06/03/2024
DCMS,Arts Council England,Employee reward programmes,HR Organisation,Book Tokens Ltd,"6,624.00",PIN0009172,20/03/2024
