Department Family,Entity,Expense Type,Expense Area,Vendor Name,Amount,Transaction number,Date
DCMS,Arts Council England,Professional Fees,Audience Data,PricewaterhouseCoopers LLP,"149,322.30",PIN0006279,11/10/2023
DCMS,Arts Council England,Professional Fees,Environmental sustainability,Julie's Bicycle,"126,870.60",PIN0006155,04/10/2023
DCMS,Arts Council England,Rent,Estates London,BFI Enterprise Ltd,"92,762.83",PIN0006164,04/10/2023
DCMS,Arts Council England,Stakeholder Research,Consumer Insight Toolkit,Counting What Counts Ltd,"84,000.00",PIN0006371,18/10/2023
DCMS,Arts Council England,Single travel provider invoice,Central Costs,Corporate Travel Management (North,"79,633.45",PIN0006515,25/10/2023
DCMS,Arts Council England,Building service charge,Arts Council Collection Storage,Yorkshire Sculpture Park,"43,500.00",PIN0006225,11/10/2023
DCMS,Arts Council England,Software Purchase,Governance,TMI Systems Ltd,"39,786.00",PIN0006489,25/10/2023
DCMS,Arts Council England,General Equipment,IT Staff & Admin,Ballicom Limited,"39,348.00",PIN0006283,11/10/2023
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC,"36,600.00",PIN0006377,18/10/2023
DCMS,Arts Council England,Consultants - Research,Delivery Plan Increasing ACE effectiveness,University of Essex,"29,874.83",PIN0006471,25/10/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Maintel Europe Ltd,"27,672.16",PIN0006468,25/10/2023
DCMS,Arts Council England,Security Costs,Central Costs,Mitie Technical Facilities Man,"21,753.10",PIN0006534,25/10/2023
DCMS,Arts Council England,Security Costs,Central Costs,Mitie Technical Facilities Man,"21,753.10",PIN0006166,04/10/2023
DCMS,Arts Council England,Building service charge,Estates London,BFI Enterprise Ltd,"20,405.23",PIN0006145,04/10/2023
DCMS,Arts Council England,Procurement Card Invoice,Central Costs,Natwest Bank,"19,028.35",PIN0006303,10/10/2023
DCMS,Arts Council England,Access Support (External),Music Education Hubs Admin,Department for Education,"18,020.40",PIN0006077,04/10/2023
DCMS,Arts Council England,Professional Fees,Investment Operations & Resources,PACT - Producers Alliance,"14,757.60",PIN0006313,11/10/2023
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC,"13,200.00",PIN0006267,11/10/2023
DCMS,Arts Council England,Professional Fees,Environmental sustainability,Julie's Bicycle,"12,300.00",PIN0006154,04/10/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Cleartalent Limited,"11,997.60",PIN0006349,18/10/2023
DCMS,Arts Council England,Consultants - Research,Research Discretionary,SOENECS,"11,972.70",PIN0006533,25/10/2023
DCMS,Arts Council England,Gas,Arts Council Collection Storage,Southbank Centre,"11,927.95",PIN0006552,25/10/2023
DCMS,Arts Council England,Software Purchase,IT Staff & Admin,Espria Limited,"11,271.42",PIN0006311,11/10/2023
DCMS,Arts Council England,Professional Fees,Enterprise & Innovation,Julie's Bicycle,"10,500.00",PIN0006156,04/10/2023
DCMS,Arts Council England,Consultants - Research,Research Discretionary,DC Research Ltd,"10,458.00",PIN0006332,11/10/2023
DCMS,Arts Council England,Executive Performance Related Pay,Central Costs,Manchester Metropolitan University,"10,000.00",PIN0006123,04/10/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,SigningWorks Ltd,"9,986.40",PIN0006412,18/10/2023
DCMS,Arts Council England,Consultants - Research,Investment Principles Fund,Clore Leadership Programme,"9,600.00",PIN0006465,25/10/2023
DCMS,Arts Council England,Room & Venue Hire,Arts & Culture Admin,Unique Venues Birmingham,"9,417.00",PIN0006107,04/10/2023
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Bonnar Keenlyside Scotland,"9,180.00",PIN0006538,25/10/2023
DCMS,Arts Council England,Consultants - Research,Creative and Cultural Country Investement fund,DHA Communications Ltd,"9,025.00",PIN0006167,04/10/2023
DCMS,Arts Council England,Professional Fees,Diversity,November Ventures,"9,000.00",PIN0006344,18/10/2023
DCMS,Arts Council England,Professional Fees,Diversity,Hybrid Consulting,"8,999.10",PIN0006486,25/10/2023
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,Net Efficiency Ltd,"8,484.00",PIN0006232,11/10/2023
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,CTI Digital Limited,"8,478.00",PIN0006238,11/10/2023
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Services supplied by individual trader,"7,100.00",PIN0006441,18/10/2023
DCMS,Arts Council England,Computer Running Costs,IT Projects,Maintel Europe Ltd,"6,644.04",PIN0006419,18/10/2023
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Services supplied by individual trader,"6,300.00",PIN0006363,18/10/2023
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Services supplied by individual trader,"6,260.00",PIN0006248,11/10/2023
DCMS,Arts Council England,Secondments,Governance,Historic England,"6,172.20",PIN0006320,11/10/2023
DCMS,Arts Council England,General Equipment,IT Staff & Admin,Voyager Networks Limited,"6,114.00",PIN0006491,25/10/2023
DCMS,Arts Council England,Rent,Estates East Midlands,Nottingham Trent University,"6,000.00",PIN0006233,11/10/2023
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Inclusive Employers Ltd,"5,700.00",PIN0006256,11/10/2023
DCMS,Arts Council England,Professional Fees,Arts & Culture Admin,Evolve Leadership Coaching Ltd,"5,580.00",PIN0006083,04/10/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Equinix (UK) Limited,"5,116.31",PIN0006161,04/10/2023
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Leeds City Council,"5,100.00",PIN0006366,18/10/2023
DCMS,Arts Council England,Buildings (Leased) - Additions,Estates London,Clements Construction Ltd,"5,083.20",PIN0006247,11/10/2023
DCMS,Arts Council England,Meeting Costs - National Council,Arts & Culture Digital,Mercian Events Ltd,"4,976.40",PIN0006416,18/10/2023
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Thoughtsmith,"4,872.00",PIN0006472,25/10/2023
DCMS,Arts Council England,Room & Venue Hire,Arts & Culture Admin,Unique Venues Birmingham,"4,612.28",PIN0006272,11/10/2023
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Sam Cairns Associates,"4,440.00",PIN0006453,25/10/2023
DCMS,Arts Council England,Professional Fees,Culture Recovery fund Loans admin,Withers LLP,"4,156.80",PIN0006240,11/10/2023
DCMS,Arts Council England,Reactive Maintenance,Estates Admin,AJ Taylor Electrical Contractors Ltd,"4,134.00",PIN0006173,04/10/2023
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC,"3,960.00",PIN0006209,11/10/2023
DCMS,Arts Council England,Room & Venue Hire,Arts & Culture Digital,Black Country Living Museum,"3,930.00",PIN0006157,04/10/2023
DCMS,Arts Council England,Professional Fees,Finance,West Yorkshire Pension Fund,"3,840.00",PIN0006483,25/10/2023
DCMS,Arts Council England,Professional Fees,Culture Recovery fund Loans admin,Withers LLP,"3,840.00",PIN0006243,11/10/2023
DCMS,Arts Council England,Agency Staff,Finance,Michael Page International,"3,765.60",PIN0006087,04/10/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,"3,681.60",PIN0006492,25/10/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Ireland Operations Ltd,"3,600.92",PIN0006393,18/10/2023
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Services supplied by individual trader,"3,600.00",PIN0006138,04/10/2023
DCMS,Arts Council England,Comms Planning,Arts & Culture Digital,EnableIT Technologies Limited,"3,500.40",PIN0006280,11/10/2023
DCMS,Arts Council England,Events,Arts ED Discretionary,Goethe-Institut London,"3,500.00",PIN0006205,11/10/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Espria Limited,"3,419.59",PIN0006119,04/10/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services,"3,378.00",PIN0006215,11/10/2023
DCMS,Arts Council England,Conference Fees,Music Education Hubs Admin,The UK Association for Music,"3,366.00",PIN0006141,04/10/2023
DCMS,Arts Council England,Professional Fees,Culture Recovery fund Loans admin,Withers LLP,"3,365.40",PIN0006242,11/10/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Services supplied by individual trader,"3,365.00",PIN0006367,18/10/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Accessible by Design Ltd,"3,360.00",PIN0006340,18/10/2023
DCMS,Arts Council England,Reactive Maintenance,Central Costs,Mitie Technical Facilities Man,"3,260.34",PIN0006169,04/10/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,NG-IT Ltd,"3,230.80",PIN0006204,11/10/2023
DCMS,Arts Council England,Meeting Costs - Area Council,Arts & Culture Digital,Thecoachcompany UK Ltd,"3,120.00",PIN0006355,18/10/2023
DCMS,Arts Council England,Reactive Maintenance,Estates Admin,Clements Construction Ltd,"3,061.92",PIN0006246,11/10/2023
DCMS,Arts Council England,Payroll Administration Costs,HR Organisation,Access UK Limited,"2,920.90",PIN0006560,25/10/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,"2,898.30",PIN0006493,25/10/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Konica Minolta Business Solutions (,"2,856.31",PIN0006397,18/10/2023
DCMS,Arts Council England,Single travel provider invoice,Central Costs,Corporate Travel Management (North,"2,802.20",PIN0006516,25/10/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Concert Pitch Digital Ltd,"2,700.00",PIN0006464,25/10/2023
DCMS,Arts Council England,Design and Content,Arts & Culture Admin,Neville Stott Design Associates Ltd,"2,643.75",PIN0006508,25/10/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Trident Manor Limited,"2,604.60",PIN0006338,18/10/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services,"2,592.00",PIN0006159,04/10/2023
DCMS,Arts Council England,Consultants - Research,Research,Services supplied by individual trader,"2,500.00",PIN0006414,18/10/2023
DCMS,Arts Council England,Professional Fees,Investment Principles Fund,Services supplied by individual trader,"2,500.00",PIN0006162,04/10/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,University of Exeter,"2,500.00",PIN0006379,18/10/2023
DCMS,Arts Council England,Professional Fees,Collections and Cultural Property,Kruger Cowne Ltd,"2,400.00",PIN0006226,11/10/2023
DCMS,Arts Council England,Design and Content,Arts & Culture Digital,OPX Ltd,"2,400.00",PIN0006084,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Connect2Communities,"2,400.00",PIN0006434,18/10/2023
DCMS,Arts Council England,Reactive Maintenance,Central Costs,Mitie Technical Facilities Man,"2,369.68",PIN0006543,25/10/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Trident Manor Limited,"2,260.96",PIN0006339,18/10/2023
DCMS,Arts Council England,Design and Content,Arts & Culture Digital,OPX Ltd,"2,244.00",PIN0006085,04/10/2023
DCMS,Arts Council England,Room & Venue Hire,Creative People and Places IAE,Horniman Museum Enterprise Ltd,"2,142.00",PIN0006420,18/10/2023
DCMS,Arts Council England,Electricity,Estates London,BFI Enterprise Ltd,"2,105.53",PIN0006146,04/10/2023
DCMS,Arts Council England,Legal Fees,Governance,DWF Law LLP,"2,021.76",PIN0006389,18/10/2023
DCMS,Arts Council England,Professional Fees,Collections and Cultural Property,Services supplied by individual trader,"2,000.00",PIN0006481,25/10/2023
DCMS,Arts Council England,Professional Fees,Collections and Cultural Property,Services supplied by individual trader,"2,000.00",PIN0006514,25/10/2023
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Action Learning Associates Ltd,"1,980.00",PIN0006343,18/10/2023
DCMS,Arts Council England,Professional Fees,Management of the CCP Statutory Function,Sustainable Heritage Conservation,"1,974.00",PIN0006294,11/10/2023
DCMS,Arts Council England,Professional Fees,Management of the CCP Statutory Function,Sustainable Heritage Conservation,"1,974.00",PIN0006293,11/10/2023
DCMS,Arts Council England,Professional Fees,Management of the CCP Statutory Function,Sustainable Heritage Conservation,"1,974.00",PIN0006257,11/10/2023
DCMS,Arts Council England,Computer Running Costs,Data,Microsoft Ireland Operations Ltd,"1,923.70",PIN0006458,25/10/2023
DCMS,Arts Council England,Mobile Phones,IT Staff & Admin,Telefonica O2 Uk Limited,"1,894.14",PIN0006134,25/10/2023
DCMS,Arts Council England,Electricity,Estates West Midlands,EDF Energy - DD,"1,807.08",PIN0006291,23/10/2023
DCMS,Arts Council England,Room & Venue Hire,Reviewing Committee,Royal Society of Chemistry,"1,803.60",PIN0006152,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,800.00",PIN0006569,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,650.00",PIN0006319,11/10/2023
DCMS,Arts Council England,Professional Fees,Cultural Development Fund IAE,HERA Regeneration Ltd,"1,620.00",PIN0006400,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,512.50",PIN0006426,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0006175,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0006582,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0006176,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kent Poetry,"1,500.00",PIN0006180,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0006432,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0006580,25/10/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Living Potential Consulting,"1,500.00",PIN0006413,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0006574,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions,"1,500.00",PIN0006523,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,On Tour Ltd,"1,500.00",PIN0006184,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0006186,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0006190,04/10/2023
DCMS,Arts Council England,Professional Fees,Finance,West Yorkshire Pension Fund,"1,476.00",PIN0006478,25/10/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,"1,409.94",PIN0006368,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,350.00",PIN0006561,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Interior Motive,"1,350.00",PIN0006183,04/10/2023
DCMS,Arts Council England,Accessibility (Internal),Arts & Culture Digital,SigningWorks Ltd,"1,349.80",PIN0006417,18/10/2023
DCMS,Arts Council England,Events,Digital Culture Network,Barbican Centre,"1,294.74",PIN0006282,11/10/2023
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law,"1,270.58",PIN0006482,25/10/2023
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law,"1,270.58",PIN0006360,18/10/2023
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law,"1,270.58",PIN0006253,11/10/2023
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law,"1,270.58",PIN0006105,04/10/2023
DCMS,Arts Council England,Room & Venue Hire,North,University of Huddersfield,"1,252.80",PIN0006273,11/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,250.00",PIN0006577,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,250.00",PIN0006202,04/10/2023
DCMS,Arts Council England,Premises supplies,Estates South West,Banner Group Ltd,"1,220.39",PIN0006265,11/10/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Royal Mail Group Plc,"1,215.00",PIN0006362,18/10/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Limited,"1,210.69",PIN0006392,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006359,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006526,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006525,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006325,11/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006570,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006098,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006444,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006192,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006573,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006324,11/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006099,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006329,11/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006100,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions,"1,200.00",PIN0006559,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions,"1,200.00",PIN0006524,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions,"1,200.00",PIN0006438,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006199,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006185,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006193,04/10/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Trident Manor Limited,"1,176.00",PIN0006336,18/10/2023
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Henley Business School Ltd,"1,128.74",PIN0006262,11/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Interior Motive,"1,125.00",PIN0006399,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,106.25",PIN0006448,18/10/2023
DCMS,Arts Council England,Corporate Training,HR Learning & Development,"Culture, Health and Wellbeing Alliance CIC","1,100.00",PIN0006158,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,100.00",PIN0006188,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Fund My Venture,"1,080.00",PIN0006252,11/10/2023
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,HERA Regeneration Ltd,"1,080.00",PIN0006402,18/10/2023
DCMS,Arts Council England,Monitoring,Cultural Development Fund IAE,HERA Regeneration Ltd,"1,080.00",PIN0006401,18/10/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Gough Consultants Limited,"1,075.30",PIN0006499,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,063.75",PIN0006198,04/10/2023
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited,"1,061.34",PIN0006116,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,053.15",PIN0006427,18/10/2023
DCMS,Arts Council England,Events,Digital Culture Network,A2i Transcription Services,"1,050.00",PIN0006374,18/10/2023
DCMS,Arts Council England,Assessor/Adviser fees,Government Indemnity Scheme,Services supplied by individual trader,"1,050.00",PIN0006292,11/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,050.00",PIN0006442,18/10/2023
DCMS,Arts Council England,Building Maintenance,Estates South West,Almeda Facilities Limited,"1,013.78",PIN0006142,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,000.00",PIN0006177,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Brightmore Words,"1,000.00",PIN0006178,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,000.00",PIN0006558,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,000.00",PIN0006572,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,000.00",PIN0006585,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,000.00",PIN0006096,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,000.00",PIN0006194,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,000.00",PIN0006584,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,937.50,PIN0006443,18/10/2023
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP,927.01,PIN0006347,18/10/2023
DCMS,Arts Council England,Away days / Team building,South East,British Textile Biennial,927.00,PIN0006348,18/10/2023
DCMS,Arts Council England,Accessibility (Internal),Artsmark Pay & Non Pay,SigningWorks Ltd,918.00,PIN0006545,25/10/2023
DCMS,Arts Council England,Accessibility (Internal),Artsmark Pay & Non Pay,SigningWorks Ltd,912.00,PIN0006546,25/10/2023
DCMS,Arts Council England,Internet Link Charges,IT Staff & Admin,M247 UK Limited,901.52,PIN0006352,27/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006562,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006439,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006179,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006565,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,GMS - Ealain Ltd,900.00,PIN0006576,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006579,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006181,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006182,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006440,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006326,11/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006520,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006196,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006229,11/10/2023
DCMS,Arts Council England,Professional Fees,Estates North East,Lambert Smith Hampton Group Limited,900.00,PIN0006140,04/10/2023
DCMS,Arts Council England,Professional Fees,Estates North East,Lambert Smith Hampton Group Limited,900.00,PIN0006139,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With,900.00,PIN0006518,25/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With,900.00,PIN0006437,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With,900.00,PIN0006171,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006451,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006331,11/10/2023
DCMS,Arts Council England,Professional Fees,HR Recruitment,Prospectus Ltd,900.00,PIN0006133,04/10/2023
DCMS,Arts Council England,Professional Fees,HR Recruitment,Prospectus Ltd,900.00,PIN0006132,04/10/2023
DCMS,Arts Council England,Professional Fees,HR Recruitment,Prospectus Ltd,900.00,PIN0006131,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006436,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,The Arts Fundraisers,900.00,PIN0006328,11/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Timothy Smith,900.00,PIN0006423,18/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,VB Deaf Artist,900.00,PIN0006195,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006200,04/10/2023
DCMS,Arts Council England,Meeting refreshments,London,London Borough Enfield - Dugdale Arts Centre,888.75,PIN0006321,11/10/2023
DCMS,Arts Council England,Electricity,Corporate Services estates & facilities - South East,Edf Energy - New England House,882.07,PIN0006191,04/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,875.00,PIN0006549,25/10/2023
DCMS,Arts Council England,Legal Fees,Governance,Burges Salmon LLP,868.80,PIN0006241,11/10/2023
DCMS,Arts Council England,Archiving & storage charges,Estates Admin,Iron Mountain (UK) Ltd,852.26,PIN0006117,04/10/2023
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited,849.07,PIN0006490,25/10/2023
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited,849.07,PIN0006376,18/10/2023
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited,849.07,PIN0006299,11/10/2023
DCMS,Arts Council England,Professional Fees,Digital Culture Network,Persona Tile Limited,849.00,PIN0006136,04/10/2023
DCMS,Arts Council England,Assessor/Advisor expenses,Accept. Lieu & Cultural Gifts Sch.,Services supplied by individual trader,825.25,PIN0006296,11/10/2023
DCMS,Arts Council England,Meeting Costs - Area Council,London,BH Live Enterprises,823.80,PIN0006537,25/10/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Orion Business Solutions Limited,819.00,PIN0006542,25/10/2023
DCMS,Arts Council England,Business Systems Development,Artsmark Pay & Non Pay,CTI Digital Limited,804.00,PIN0006239,11/10/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,800.00,PIN0006187,04/10/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,783.30,PIN0006370,18/10/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,783.30,PIN0006369,18/10/2023
