Department Family,Entity,Expense Type,Expense Area,Vendor Name,Amount,Transaction number,Date
DCMS,Arts Council England,Professional Fees,Audience Data,PricewaterhouseCoopers LLP," 149,322.30 ",PIN0004717,13/07/2023
DCMS,Arts Council England,Stakeholder Research,Consumer Insight Toolkit,Counting What Counts Ltd," 139,411.27 ",PIN0004852,19/07/2023
DCMS,Arts Council England,Professional Fees,Environmental sustainability,Julie's Bicycle," 126,870.60 ",PIN0004719,13/07/2023
DCMS,Arts Council England,Computer Running Costs,IT Projects,Espria Limited," 89,320.80 ",PIN0004878,19/07/2023
DCMS,Arts Council England,Single travel provider invoice,Central Costs,Corporate Travel Management (North," 62,765.38 ",PIN0004982,26/07/2023
DCMS,Arts Council England,Professional Fees,Governance,Nous Group (UK) Ltd," 48,180.00 ",PIN0004775,13/07/2023
DCMS,Arts Council England,IT Equipment - Cost - Additions,IT Staff & Admin,Maintel Europe Ltd," 46,739.52 ",PIN0004931,26/07/2023
DCMS,Arts Council England,Building Maintenance,Arts Council Collection Storage,Yorkshire Sculpture Park," 43,500.00 ",PIN0004739,13/07/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Espria Limited," 42,497.12 ",PIN0004974,26/07/2023
DCMS,Arts Council England,External Audit,Finance,National Audit Office," 39,000.00 ",PIN0004926,26/07/2023
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Total Enterprise Solutions," 38,028.60 ",PIN0004755,13/07/2023
DCMS,Arts Council England,External Audit,Finance,National Audit Office," 32,500.00 ",PIN0004925,26/07/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Four Communications Ltd," 30,804.00 ",PIN0004985,26/07/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,HDK," 24,000.00 ",PIN0004673,05/07/2023
DCMS,Arts Council England,Building service charge,Estates London,BFI Enterprise Ltd," 20,405.23 ",PIN0004609,05/07/2023
DCMS,Arts Council England,Procurement Card Invoice,Central Costs,Natwest Bank," 17,153.18 ",PIN0004857,17/07/2023
DCMS,Arts Council England,Internal Audit,Finance,RSM UK Risk Assurance Services LLP," 12,900.00 ",PIN0005001,26/07/2023
DCMS,Arts Council England,Professional Fees,Environmental sustainability,Julie's Bicycle," 12,300.00 ",PIN0004720,13/07/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Any Colour You Want Ltd," 12,000.00 ",PIN0004698,05/07/2023
DCMS,Arts Council England,Employee Wellbeing,HR Organisation,Sodexo Motivation Solutions UK Ltd," 11,664.00 ",PIN0004845,19/07/2023
DCMS,Arts Council England,IT Equipment - Cost - Additions,IT Staff & Admin,Ballicom Limited," 11,575.20 ",PIN0004851,19/07/2023
DCMS,Arts Council England,IT Equipment - Cost - Additions,IT Staff & Admin,Ballicom Limited," 11,575.20 ",PIN0004850,19/07/2023
DCMS,Arts Council England,Consultants - Management Consultancy,Governance,RSM UK Risk Assurance Services LLP," 11,400.00 ",PIN0004708,05/07/2023
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP," 11,388.78 ",PIN0004665,05/07/2023
DCMS,Arts Council England,Professional Fees,Enterprise & Innovation,Julie's Bicycle," 10,500.00 ",PIN0004718,13/07/2023
DCMS,Arts Council England,Telephone - Maintenance & Support,IT Staff & Admin,Voyager Networks Limited," 10,500.00 ",PIN0004946,26/07/2023
DCMS,Arts Council England,Events,Arts & Culture Digital,CleeCo Ltd," 9,984.00 ",PIN0005041,26/07/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Helen Dunnett Consulting," 9,900.00 ",PIN0004716,13/07/2023
DCMS,Arts Council England,Internal Audit,Finance,RSM UK Risk Assurance Services LLP," 9,480.00 ",PIN0004604,05/07/2023
DCMS,Arts Council England,Professional Fees,Arts ED Discretionary,Julie's Bicycle," 9,000.00 ",PIN0004710,05/07/2023
DCMS,Arts Council England,Professional Fees,South East Discretionary IAE,Sarah Boiling Associates Ltd," 8,996.40 ",PIN0004949,26/07/2023
DCMS,Arts Council England,Software Purchase,IT Staff & Admin,Dickerman Overseas Contracting Comp," 8,724.00 ",PIN0004659,05/07/2023
DCMS,Arts Council England,IT Equipment - Cost - Additions,IT Staff & Admin,Pure Data Solutions Ltd," 8,678.04 ",PIN0004892,19/07/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Espria Limited," 8,549.77 ",PIN0004879,19/07/2023
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,CTI Digital Limited," 8,478.00 ",PIN0004791,13/07/2023
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,CTI Digital Limited," 8,478.00 ",PIN0004682,05/07/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Services supplied by individual trader," 8,125.00 ",PIN0004715,13/07/2023
DCMS,Arts Council England,Design and Content,Arts & Culture Admin,Neville Stott Design Associates Ltd," 8,000.00 ",PIN0004658,05/07/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Voyager Networks Limited," 7,884.00 ",PIN0004629,05/07/2023
DCMS,Arts Council England,Rent,Estates London,BFI Enterprise Ltd," 7,758.90 ",PIN0004666,03/07/2023
DCMS,Arts Council England,Rent,Estates London,BFI Enterprise Ltd," 7,650.54 ",PIN0004661,05/07/2023
DCMS,Arts Council England,Buildings (Leased) - Additions,Arts Council Collection Storage,Garbers & James," 7,200.00 ",PIN0004927,26/07/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Assured Data Protection Limited," 6,960.00 ",PIN0004859,19/07/2023
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Vitrine Gallery Ltd," 6,624.00 ",PIN0004709,05/07/2023
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Services supplied by individual trader," 6,320.00 ",PIN0004684,05/07/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,SigningWorks Ltd," 6,084.00 ",PIN0004777,13/07/2023
DCMS,Arts Council England,Recruitment,HR Recruitment,Green Park Interim & Executive Ltd," 6,000.00 ",PIN0004619,05/07/2023
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Services supplied by individual trader," 5,880.00 ",PIN0004683,05/07/2023
DCMS,Arts Council England,Professional Fees,Environmental sustainability,Julie's Bicycle," 5,700.00 ",PIN0004724,13/07/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Equinix (UK) Limited," 5,248.31 ",PIN0004678,05/07/2023
DCMS,Arts Council England,ACE membership of professional bodies,HR Organisation,Korn Ferry Hay Group Limited," 5,220.00 ",PIN0004865,19/07/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,One of many Ltd," 4,995.00 ",PIN0004657,05/07/2023
DCMS,Arts Council England,Reactive Maintenance,Central Costs,Mitie Technical Facilities Man," 4,971.23 ",PIN0004776,13/07/2023
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,Net Efficiency Ltd," 4,884.00 ",PIN0005040,26/07/2023
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,Net Efficiency Ltd," 4,884.00 ",PIN0005039,26/07/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services," 4,743.00 ",PIN0005044,26/07/2023
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Total Enterprise Solutions," 4,619.03 ",PIN0004942,26/07/2023
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Total Enterprise Solutions," 4,619.03 ",PIN0004937,26/07/2023
DCMS,Arts Council England,Reactive Maintenance,Estates Admin,Resonics," 4,320.00 ",PIN0004752,13/07/2023
DCMS,Arts Council England,Professional Fees,Investment Principles Fund,Services supplied by individual trader," 4,250.00 ",PIN0004983,26/07/2023
DCMS,Arts Council England,Events,Artsmark Pay & Non Pay,GovNet Communications," 4,200.00 ",PIN0004667,05/07/2023
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP," 4,148.38 ",PIN0004706,05/07/2023
DCMS,Arts Council England,IT Equipment - Cost - Additions,IT Staff & Admin,Ballicom Limited," 3,996.00 ",PIN0004895,19/07/2023
DCMS,Arts Council England,Access Support (External),Artsmark Pay & Non Pay,Stagetext," 3,840.00 ",PIN0005046,26/07/2023
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Thoughtsmith," 3,780.00 ",PIN0004825,19/07/2023
DCMS,Arts Council England,Printing and Accessible Formats,Music Education Hubs Process,Easy and Clear," 3,620.00 ",PIN0004620,05/07/2023
DCMS,Arts Council England,Sundry Expenses,CRF Repayable Finance,DLA Piper UK LLP," 3,600.00 ",PIN0004924,26/07/2023
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Leeds City Council," 3,580.00 ",PIN0004960,26/07/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Ireland Operations Ltd," 3,215.87 ",PIN0004833,19/07/2023
DCMS,Arts Council England,Room & Venue Hire,Digital Culture Network,Barbican Centre," 3,192.00 ",PIN0004919,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 3,187.50 ",PIN0005011,26/07/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services," 3,145.50 ",PIN0004644,05/07/2023
DCMS,Arts Council England,Payroll Administration Costs,HR Organisation,Access UK Limited," 3,000.67 ",PIN0004814,19/07/2023
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Inclusive Employers Ltd," 3,000.00 ",PIN0004627,05/07/2023
DCMS,Arts Council England,Professional Fees,Children & Young People,Services supplied by individual trader," 3,000.00 ",PIN0004685,05/07/2023
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Services supplied by individual trader," 3,000.00 ",PIN0004832,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 3,000.00 ",PIN0005016,26/07/2023
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC," 2,988.00 ",PIN0004663,05/07/2023
DCMS,Arts Council England,Consultants - Research,Arts ED Discretionary,Wavehill Ltd," 2,934.00 ",PIN0004933,26/07/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Konica Minolta Business Solutions (," 2,856.31 ",PIN0004843,19/07/2023
DCMS,Arts Council England,Agency Staff,Finance,Michael Page International," 2,810.31 ",PIN0004961,26/07/2023
DCMS,Arts Council England,Design and Content,Music Education Hubs Process,Neville Stott Design Associates Ltd," 2,587.50 ",PIN0004628,05/07/2023
DCMS,Arts Council England,Payroll Administration Costs,Enterprise & Innovation,Access UK Limited," 2,585.52 ",PIN0004640,05/07/2023
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Action Learning Associates Ltd," 2,580.00 ",PIN0004731,13/07/2023
DCMS,Arts Council England,Consultants - Management Consultancy,Investment Operations & Resources,Verita Consultancy Ltd," 2,425.50 ",PIN0004948,26/07/2023
DCMS,Arts Council England,Legal Fees,Governance,11 KBW Ltd," 2,385.00 ",PIN0004887,19/07/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Eden Project," 2,340.00 ",PIN0004847,19/07/2023
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,HERA Regeneration Ltd," 2,340.00 ",PIN0004848,19/07/2023
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC," 2,288.40 ",PIN0004962,26/07/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Ian Johnson Associates Limited," 2,274.84 ",PIN0005031,26/07/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Voyager Networks Limited," 2,148.00 ",PIN0004815,19/07/2023
DCMS,Arts Council England,IT Equipment - Cost - Additions,IT Staff & Admin,The IT Bay - Ikonic Technology Ltd," 2,142.00 ",PIN0004770,13/07/2023
DCMS,Arts Council England,Computer Running Costs,Data,Microsoft Ireland Operations Ltd," 2,006.99 ",PIN0004830,19/07/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Any Colour You Want Ltd," 2,000.00 ",PIN0004701,05/07/2023
DCMS,Arts Council England,Premises supplies,Estates London,John Lewis PLC," 1,955.10 ",PIN0004674,05/07/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Goss Consultancy Limited," 1,920.00 ",PIN0005029,26/07/2023
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited," 1,910.41 ",PIN0004980,26/07/2023
DCMS,Arts Council England,Electricity,Corporate Services estates & facilities - South East,Edf Energy - New England House," 1,885.76 ",PIN0004783,13/07/2023
DCMS,Arts Council England,Electricity,Estates West Midlands,eDF Energy - St Thomas Court," 1,871.26 ",PIN0005090,31/07/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,i Wyer Services," 1,867.50 ",PIN0004967,26/07/2023
DCMS,Arts Council England,Business Systems Development,IT Staff & Admin,Total Enterprise Solutions," 1,845.00 ",PIN0004607,05/07/2023
DCMS,Arts Council England,Mobile Phones,IT Staff & Admin,Telefonica O2 Uk Limited," 1,821.78 ",PIN0004559,27/07/2023
DCMS,Arts Council England,Meeting refreshments,Arts & Culture Media,House of Commons Catering Services," 1,793.22 ",PIN0005042,26/07/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Ian Johnson Associates Limited," 1,721.16 ",PIN0005030,26/07/2023
DCMS,Arts Council England,IT Equipment - Cost - Additions,IT Staff & Admin,Ballicom Limited," 1,680.00 ",PIN0004896,19/07/2023
DCMS,Arts Council England,Electricity,Estates London,BFI Enterprise Ltd," 1,652.69 ",PIN0004610,05/07/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development, Digital Learning Institute," 1,650.00 ",PIN0004866,20/07/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,E-Voice Speech Recognition Ltd," 1,567.14 ",PIN0004944,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,530.00 ",PIN0004637,05/07/2023
DCMS,Arts Council England,Electricity,Arts Council Collection Storage,Workspace Management Ltd," 1,524.60 ",PIN0004722,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,500.00 ",PIN0004750,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,500.00 ",PIN0004812,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,500.00 ",PIN0004902,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,500.00 ",PIN0004807,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Shine Duggal Associates," 1,500.00 ",PIN0004737,13/07/2023
DCMS,Arts Council England,Employee Wellbeing,HR Organisation,JRL Occupational Health Solutions," 1,486.16 ",PIN0004784,13/07/2023
DCMS,Arts Council England,Printing and Accessible Formats,Museum Development,A2i Transcription Services," 1,479.00 ",PIN0004863,19/07/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Gough Consultants Limited," 1,389.65 ",PIN0004928,26/07/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Admin,A2i Transcription Services," 1,378.02 ",PIN0004990,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,350.00 ",PIN0004686,05/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,295.20 ",PIN0004742,13/07/2023
DCMS,Arts Council England,Legal Fees,Governance,11 KBW Ltd," 1,260.00 ",PIN0004888,19/07/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,i Wyer Services," 1,260.00 ",PIN0004954,26/07/2023
DCMS,Arts Council England,General Equipment,IT Projects,Insight Direct (UK) Ltd," 1,253.99 ",PIN0004703,05/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,250.00 ",PIN0004803,13/07/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Back Care Solutions Ltd," 1,221.60 ",PIN0004712,05/07/2023
DCMS,Arts Council England,Health & Safety,Estates Admin,Posturite (Uk)Ltd," 1,201.14 ",PIN0004797,13/07/2023
DCMS,Arts Council England,Meeting refreshments,Midlands,University of Leicester," 1,200.60 ",PIN0004823,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions," 1,200.00 ",PIN0004736,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005012,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0004729,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0004749,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0004733,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0004811,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0004738,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0004747,13/07/2023
DCMS,Arts Council England,Premises supplies,Central Costs,Banner Group Ltd," 1,156.52 ",PIN0004824,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,125.00 ",PIN0005003,26/07/2023
DCMS,Arts Council England,Translations,Delivery Plan fit for the future,Stagetext," 1,116.00 ",PIN0004624,05/07/2023
DCMS,Arts Council England,Meeting refreshments,Artsmark Pay & Non Pay,Mrs B�s Catering Services Ltd," 1,081.50 ",PIN0004913,19/07/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Voyager Networks Limited," 1,080.00 ",PIN0004639,05/07/2023
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited," 1,061.34 ",PIN0004858,19/07/2023
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited," 1,061.34 ",PIN0004670,05/07/2023
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Total Enterprise Solutions," 1,048.74 ",PIN0004649,05/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,026.00 ",PIN0004746,13/07/2023
DCMS,Arts Council England,Building Maintenance,Estates South West,Almeda Facilities Limited," 1,013.78 ",PIN0004671,05/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,DYSPLA," 1,000.00 ",PIN0004923,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,000.00 ",PIN0004633,05/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,000.00 ",PIN0004810,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,000.00 ",PIN0005024,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,000.00 ",PIN0004910,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,000.00 ",PIN0004806,13/07/2023
DCMS,Arts Council England,Professional Fees,Culture Recovery fund Loans admin,DLA Piper UK LLP, 990.00 ,PIN0004680,05/07/2023
DCMS,Arts Council England,Printing and Accessible Formats,Music Education Hubs Process,A2i Transcription Services, 985.92 ,PIN0004606,05/07/2023
DCMS,Arts Council England,Assessor/Advisor expenses,Accept. Lieu & Cultural Gifts Sch.,Stewart & Skeels Limited, 982.50 ,PIN0004767,13/07/2023
DCMS,Arts Council England,Room & Venue Hire,Artsmark Pay & Non Pay,Bottisham Village College, 977.82 ,PIN0004882,19/07/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Revolution Events Ltd, 958.80 ,PIN0004623,05/07/2023
DCMS,Arts Council England,Access Support (External),Arts & Culture Digital,PricewaterhouseCoopers LLP, 938.40 ,PIN0004664,05/07/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,M247 UK Limited, 901.52 ,PIN0004894,27/07/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Services supplied by individual trader, 900.00 ,PIN0004881,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kerry Young Limited, 900.00 ,PIN0005019,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0004792,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0004912,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0004911,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0004907,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0004634,05/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0004909,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0004802,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0004635,05/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005017,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0004675,05/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,This is Wyld Ltd, 900.00 ,PIN0004805,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 900.00 ,PIN0005014,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 900.00 ,PIN0004897,26/07/2023
DCMS,Arts Council England,Room & Venue Hire,North,Darlington Borough Council, 892.70 ,PIN0004921,26/07/2023
DCMS,Arts Council England,Archiving & storage charges,Estates Admin,Iron Mountain (UK) Ltd, 873.05 ,PIN0004630,05/07/2023
DCMS,Arts Council England,Health & Safety,Estates Admin,Specsavers Optical Superstores, 850.00 ,PIN0004713,13/07/2023
DCMS,Arts Council England,Professional Fees,Digital Culture Network,Persona Tile Limited, 849.00 ,PIN0004932,26/07/2023
DCMS,Arts Council England,Employee Wellbeing,HR Organisation,JRL Occupational Health Solutions, 816.00 ,PIN0004991,26/07/2023
DCMS,Arts Council England,Business Systems Development,Artsmark Pay & Non Pay,CTI Digital Limited, 804.00 ,PIN0004741,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 800.00 ,PIN0004844,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 800.00 ,PIN0004740,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 800.00 ,PIN0004728,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 800.00 ,PIN0004808,13/07/2023
DCMS,Arts Council England,Buildings (Leased) - Additions,Arts Council Collection Storage,TLT Solicitors, 795.60 ,PIN0004711,05/07/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Konica Minolta Business Solutions (, 788.71 ,PIN0004605,05/07/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation, Sign of Excel, 787.50 ,PIN0004871,19/07/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0005037,26/07/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0005036,26/07/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0005035,26/07/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0005034,26/07/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0004642,05/07/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0004625,05/07/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,E-Voice Speech Recognition Ltd, 768.00 ,PIN0004938,26/07/2023
DCMS,Arts Council England,Cleaning,Estates York,Active Cleaning Limited, 765.35 ,PIN0004677,05/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 750.00 ,PIN0005020,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 750.00 ,PIN0004809,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions, 720.00 ,PIN0004636,05/07/2023
DCMS,Arts Council England,Stakeholder Research,HR Organisation,Winningtemp AB, 710.00 ,PIN0004955,24/07/2023
DCMS,Arts Council England,Stakeholder Research,HR Organisation,Winningtemp AB, 710.00 ,PIN0004621,03/07/2023
DCMS,Arts Council England,Room & Venue Hire,Midlands,University of Leicester, 708.00 ,PIN0004854,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 700.00 ,PIN0005009,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 675.00 ,PIN0004908,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 675.00 ,PIN0005023,26/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 675.00 ,PIN0004782,13/07/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services, 669.00 ,PIN0004835,19/07/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services, 669.00 ,PIN0004645,05/07/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Services supplied by individual trader, 660.00 ,PIN0004681,05/07/2023
DCMS,Arts Council England,Cleaning,Estates South West,G J Treasure Cleaning Contractors, 653.64 ,PIN0004915,19/07/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 649.02 ,PIN0004975,26/07/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Limited, 636.29 ,PIN0004836,19/07/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 626.64 ,PIN0004758,13/07/2023
DCMS,Arts Council England,Assessor/Adviser fees,Accept. Lieu & Cultural Gifts Sch.,Maggs Bros Ltd, 624.00 ,PIN0004612,05/07/2023
DCMS,Arts Council England,General Rates,Arts Council Collection Storage,Barnsley Metropolitan Borough, 608.00 ,PIN0004862,17/07/2023
DCMS,Arts Council England,Legal Fees,Governance,Blackstone Chambers, 600.00 ,PIN0004891,19/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kexx Ltd, 600.00 ,PIN0004800,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kexx Ltd, 600.00 ,PIN0004799,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kexx Ltd, 600.00 ,PIN0004798,13/07/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Later Alligator, 600.00 ,PIN0004898,19/07/2023
