Department Family,Entity,Expense Type,Expense Area,Vendor Name, Amount ,Transaction number,Date
DCMS,Arts Council England,Professional Fees,Environmental sustainability,Julie's Bicycle," 126,870.60 ",PIN0007537,20/12/2023
DCMS,Arts Council England,Rent,Estates London,BFI Enterprise Ltd," 83,199.65 ",PIN0007564,20/12/2023
DCMS,Arts Council England,Building service charge,Arts Council Collection Storage,Workspace Management Ltd," 80,227.20 ",PIN0007398,20/12/2023
DCMS,Arts Council England,Professional Bodies Membership,Collections and Cultural Property,ICCROM," 74,160.41 ",PIN0007365,13/12/2023
DCMS,Arts Council England,ACE membership of professional bodies,CEO,International Federation of Arts Councils and Culture Agencies ( IFACCA)," 50,268.74 ",PIN0007367,13/12/2023
DCMS,Arts Council England,Business Systems Development,Management of the CCP Statutory Function,Public Digital Limited," 38,400.00 ",PIN0007668,20/12/2023
DCMS,Arts Council England,Building service charge,Estates South West,CBRE," 38,142.00 ",PIN0007328,13/12/2023
DCMS,Arts Council England,General Equipment,IT Staff & Admin,Ballicom Limited," 32,997.60 ",PIN0007603,20/12/2023
DCMS,Arts Council England,Consultants - Market Research,Arts ED Discretionary,Nordicity," 26,935.20 ",PIN0007561,20/12/2023
DCMS,Arts Council England,Professional Fees,Cultural Education Admin,SQW Limited," 21,889.80 ",PIN0007374,20/12/2023
DCMS,Arts Council England,Building service charge,Estates York,Workman LLP - Leeds office," 20,556.00 ",PIN0007523,20/12/2023
DCMS,Arts Council England,Building service charge,Estates London,BFI Enterprise Ltd," 20,405.23 ",PIN0007565,20/12/2023
DCMS,Arts Council England,Professional Fees,Artsmark Programme,Services supplied by individual trader," 20,000.00 ",PIN0007284,13/12/2023
DCMS,Arts Council England,Procurement Card Invoice,Central Costs,Natwest Bank," 18,781.87 ",PIN0007366,13/12/2023
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited," 17,631.05 ",PIN0007203,06/12/2023
DCMS,Arts Council England,Consultants - Research,Research Discretionary,SOENECS," 15,963.60 ",PIN0007526,20/12/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,SigningWorks Ltd," 15,752.27 ",PIN0007573,20/12/2023
DCMS,Arts Council England,Cleaning,Estates East,Historic England," 14,546.17 ",PIN0007410,20/12/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Services supplied by individual trader," 14,025.00 ",PIN0007423,20/12/2023
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Services supplied by individual trader," 12,000.00 ",PIN0007194,06/12/2023
DCMS,Arts Council England,Assessment,Investment Funding Programmes,Jackson Coles LLP," 11,700.00 ",PIN0007298,13/12/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Maintel Europe Ltd," 11,684.88 ",PIN0007654,20/12/2023
DCMS,Arts Council England,Business Systems Development,IT Projects,Lightspeed IT Solutions," 11,586.00 ",PIN0007669,20/12/2023
DCMS,Arts Council England,Meeting Costs - National Council,Arts & Culture Digital,Black Country Living Museum," 11,277.60 ",PIN0007338,13/12/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Culture Woods Consulting Ltd," 10,530.00 ",PIN0007409,20/12/2023
DCMS,Arts Council England,Professional Fees,Enterprise & Innovation,Julie's Bicycle," 10,500.00 ",PIN0007538,20/12/2023
DCMS,Arts Council England,Business Systems Development,IT Projects,Lightspeed IT Solutions," 9,936.00 ",PIN0007400,20/12/2023
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,Zoom Video Communications Inc," 8,999.90 ",PIN0007627,22/12/2023
DCMS,Arts Council England,Building service charge,Corporate Services estates & facilities - South East,Avison Young (UK) Ltd (Brighton)," 8,567.50 ",PIN0007567,20/12/2023
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,CTI Digital Limited," 8,478.00 ",PIN0007293,13/12/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Four Communications Ltd," 8,400.00 ",PIN0007657,20/12/2023
DCMS,Arts Council England,Internet Link Charges,IT Staff & Admin,M247 UK Limited," 7,912.91 ",PIN0007352,13/12/2023
DCMS,Arts Council England,CRM (Customer Relationship Management) / Email-CRM,Delivery Plan fit for the future,Perplex Ltd," 7,800.00 ",PIN0007355,13/12/2023
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Services supplied by individual trader," 7,400.00 ",PIN0007276,13/12/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Clore Leadership Programme," 6,600.00 ",PIN0007253,13/12/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,University of Bath," 6,300.00 ",PIN0007184,06/12/2023
DCMS,Arts Council England,Secondments,Governance,Historic England," 6,172.20 ",PIN0007644,20/12/2023
DCMS,Arts Council England,Secondments,Governance,Historic England," 6,172.20 ",PIN0007340,13/12/2023
DCMS,Arts Council England,Professional Fees,Children & Young People,Services supplied by individual trader," 6,000.00 ",PIN0007309,13/12/2023
DCMS,Arts Council England,Professional Fees,Investment Operations & Resources,Cabinet Office," 6,000.00 ",PIN0007488,20/12/2023
DCMS,Arts Council England,Rent,Estates East Midlands,Nottingham Trent University," 6,000.00 ",PIN0007651,20/12/2023
DCMS,Arts Council England,Business Systems Development,Artsmark Pay & Non Pay,Thoughtsmith," 5,880.00 ",PIN0007282,13/12/2023
DCMS,Arts Council England,Professional Fees,Goal 3&4 Development fund IAE,The Space CIC," 5,580.00 ",PIN0007612,20/12/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Equinix (UK) Limited," 5,124.18 ",PIN0007653,20/12/2023
DCMS,Arts Council England,Professional Fees,Goal 3&4 Development fund IAE,The Space CIC," 4,995.00 ",PIN0007610,20/12/2023
DCMS,Arts Council England,Professional Fees,National Security,Acanthurus Limited," 4,930.20 ",PIN0007333,13/12/2023
DCMS,Arts Council England,Web Costs,Goal 3 Discretionary,Net Efficiency Ltd," 4,884.00 ",PIN0007418,20/12/2023
DCMS,Arts Council England,Professional Fees,Enterprise & Innovation,The Space CIC," 4,638.00 ",PIN0007198,06/12/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Services supplied by individual trader," 4,550.00 ",PIN0007667,20/12/2023
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Services supplied by individual trader," 4,500.00 ",PIN0007317,13/12/2023
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Dialog Consultants Limited," 4,464.00 ",PIN0007377,20/12/2023
DCMS,Arts Council England,Access Support (External),HR Organisation,SigningWorks Ltd," 4,095.60 ",PIN0007245,06/12/2023
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Counterculture Partnership LLP," 3,780.00 ",PIN0007334,13/12/2023
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Barefoot Coaching Ltd," 3,600.00 ",PIN0007248,13/12/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,NG-IT Ltd," 3,230.80 ",PIN0007283,13/12/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Henley Business School Ltd," 3,225.00 ",PIN0007237,06/12/2023
DCMS,Arts Council England,Room & Venue Hire,Arts & Culture Digital,The Studio," 3,224.82 ",PIN0007660,20/12/2023
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Inclusive Employers Ltd," 3,150.00 ",PIN0007311,13/12/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Vehicle Arts Limited," 3,000.00 ",PIN0007295,13/12/2023
DCMS,Arts Council England,Payroll Administration Costs,HR Organisation,Access UK Limited," 2,942.14 ",PIN0007219,06/12/2023
DCMS,Arts Council England,Legal Fees,Governance,Burges Salmon LLP," 2,616.00 ",PIN0007339,13/12/2023
DCMS,Arts Council England,Consultants - Management Consultancy,Investment Operations & Resources,The National Lottery Community Fund," 2,532.00 ",PIN0007256,13/12/2023
DCMS,Arts Council England,Building service charge,Estates South West,CBRE," 2,371.58 ",PIN0007671,20/12/2023
DCMS,Arts Council England,Professional Bodies Membership,Collections and Cultural Property,Museums Association," 2,358.00 ",PIN0007161,06/12/2023
DCMS,Arts Council England,Reactive Maintenance,Estates North West,Mitie Technical Facilities Man," 2,311.31 ",PIN0007375,20/12/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,JRL Occupational Health Solutions," 2,212.08 ",PIN0007616,20/12/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,i Wyer Services," 2,070.00 ",PIN0007574,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 2,000.00 ",PIN0007143,06/12/2023
DCMS,Arts Council England,Room & Venue Hire,Governance,Wallacespace Limited," 1,992.00 ",PIN0007519,20/12/2023
DCMS,Arts Council England,Professional Fees,Management of the CCP Statutory Function,Sustainable Heritage Conservation," 1,974.00 ",PIN0007395,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,950.00 ",PIN0007498,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,950.00 ",PIN0007430,20/12/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Four Communications Ltd," 1,880.16 ",PIN0007656,20/12/2023
DCMS,Arts Council England,Access Support (External),Arts & Culture Admin,A2i Transcription Services," 1,818.00 ",PIN0007238,06/12/2023
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Counterculture Partnership LLP," 1,680.00 ",PIN0007136,06/12/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,JRL Occupational Health Solutions," 1,599.54 ",PIN0007322,13/12/2023
DCMS,Arts Council England,General Equipment,IT Staff & Admin,VideoCentric Ltd," 1,513.20 ",PIN0007186,06/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,500.00 ",PIN0007225,06/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,500.00 ",PIN0007146,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,500.00 ",PIN0007586,20/12/2023
DCMS,Arts Council England,Access Support (External),Creative People and Places IAE,Weald BSL," 1,488.00 ",PIN0007185,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions," 1,440.00 ",PIN0007359,13/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions," 1,440.00 ",PIN0007218,06/12/2023
DCMS,Arts Council England,Assessor/Adviser fees,National Security,Gough Consultants Limited," 1,425.00 ",PIN0007528,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Social Enterprise Kent," 1,350.00 ",PIN0007358,13/12/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Services supplied by individual trader," 1,320.00 ",PIN0007304,13/12/2023
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law," 1,270.58 ",PIN0007415,20/12/2023
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law," 1,270.58 ",PIN0007343,13/12/2023
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law," 1,270.58 ",PIN0007190,06/12/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,i Wyer Services," 1,260.00 ",PIN0007197,06/12/2023
DCMS,Arts Council England,Room & Venue Hire,London,BFI Enterprise Ltd," 1,248.00 ",PIN0007404,20/12/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Limited," 1,210.69 ",PIN0007659,20/12/2023
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Action Learning Associates Ltd," 1,200.00 ",PIN0007244,06/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0007140,06/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0007247,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0007617,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0007504,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Tessa Bide Productions Ltd," 1,200.00 ",PIN0007397,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,This is Wyld Ltd," 1,200.00 ",PIN0007216,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With," 1,200.00 ",PIN0007599,20/12/2023
DCMS,Arts Council England,Assessment,Investment Funding Programmes,Jackson Coles LLP," 1,170.00 ",PIN0007297,13/12/2023
DCMS,Arts Council England,Books & Publications,Arts & Culture Digital,Services supplied by individual trader," 1,150.00 ",PIN0007570,20/12/2023
DCMS,Arts Council England,Computer Running Costs,Data,Microsoft Ireland Operations Ltd," 1,147.97 ",PIN0007406,20/12/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Design Security Ltd," 1,143.36 ",PIN0007236,06/12/2023
DCMS,Arts Council England,Electricity,Corporate Services estates & facilities - South East,Edf Energy - New England House," 1,109.74 ",PIN0007259,13/12/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Equality Works Ltd," 1,080.00 ",PIN0007188,06/12/2023
DCMS,Arts Council England,Rent,Estates York,Workman LLP - Leeds office," 1,050.00 ",PIN0007525,20/12/2023
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP," 1,042.88 ",PIN0007263,13/12/2023
DCMS,Arts Council England,Building Maintenance,Estates South West,Almeda Facilities Limited," 1,028.75 ",PIN0007205,06/12/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,i Wyer Services," 1,005.00 ",PIN0007578,20/12/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Kimterpreting," 1,005.00 ",PIN0007285,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0007436,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Recreate Agency Ltd," 1,000.00 ",PIN0007399,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0007349,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0007414,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,000.00 ",PIN0007517,20/12/2023
DCMS,Arts Council England,Personal Development Training,Management of the CCP Statutory Function,Orion Business Solutions Limited, 994.50 ,PIN0007350,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 993.75 ,PIN0007441,20/12/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Splitpixel Creative Limited, 990.00 ,PIN0007191,06/12/2023
DCMS,Arts Council England,Internet Link Charges,IT Staff & Admin,M247 UK Limited, 983.54 ,PIN0007266,07/12/2023
DCMS,Arts Council England,Equipment Leases,IT Staff & Admin,Konica Minolta Business Solutions, 959.12 ,PIN0007563,20/12/2023
DCMS,Arts Council England,Agency Staff,Finance,Michael Page International, 951.72 ,PIN0007619,20/12/2023
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC, 940.80 ,PIN0007177,06/12/2023
DCMS,Arts Council England,Events,Investment Funding Programmes,SigningWorks Ltd, 912.00 ,PIN0007305,13/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,SigningWorks Ltd, 912.00 ,PIN0007175,06/12/2023
DCMS,Arts Council England,Premises supplies,Central Costs,Banner Group Ltd, 908.23 ,PIN0007234,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007490,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007455,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007590,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007556,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007137,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007587,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007535,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007512,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007594,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0007158,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007221,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007232,06/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0007389,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0007429,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 900.00 ,PIN0007588,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With, 900.00 ,PIN0007387,20/12/2023
DCMS,Arts Council England,Electricity,Arts Council Collection Storage,Workspace Management Ltd, 893.76 ,PIN0007192,06/12/2023
DCMS,Arts Council England,Room & Venue Hire,Delivery Plan placemaking,Exeter City Council, 864.00 ,PIN0007294,13/12/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,SigningWorks Ltd, 864.00 ,PIN0007613,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 840.00 ,PIN0007421,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 825.00 ,PIN0007451,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 825.00 ,PIN0007416,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 800.00 ,PIN0007193,06/12/2023
DCMS,Arts Council England,Business Systems Development,Artsmark Pay & Non Pay,CTI Digital Limited, 789.60 ,PIN0007300,13/12/2023
DCMS,Arts Council England,Cleaning,Estates York,Active Cleaning Limited, 765.35 ,PIN0007235,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0007386,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0007454,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0007597,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0007584,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0007412,20/12/2023
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Peterborough Presents, 750.00 ,PIN0007208,06/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 750.00 ,PIN0007419,20/12/2023
DCMS,Arts Council England,Professional Bodies Membership,Collections and Cultural Property,Institute of Art and Law, 744.00 ,PIN0007170,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 731.85 ,PIN0007443,20/12/2023
DCMS,Arts Council England,Legal Fees,Governance,DWF Law LLP, 725.76 ,PIN0007239,06/12/2023
DCMS,Arts Council England,Room & Venue Hire,Delivery Plan placemaking,Manchester City Council, 720.00 ,PIN0007243,06/12/2023
DCMS,Arts Council England,Professional Fees,HR Organisation,Winningtemp AB, 710.00 ,PIN0007180,04/12/2023
DCMS,Arts Council England,Business Systems Development,Management of the CCP Statutory Function,Orion Business Solutions Limited, 702.00 ,PIN0007356,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 700.00 ,PIN0007592,20/12/2023
DCMS,Arts Council England,Professional Bodies Membership,Collections and Cultural Property,ICOM UK, 699.00 ,PIN0007172,06/12/2023
DCMS,Arts Council England,Combined Heating/Lighting costs,Estates North East,British Gas, 686.63 ,PIN0007330,13/12/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Hey Green Raven, 675.00 ,PIN0007313,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Interior Motive, 675.00 ,PIN0007433,20/12/2023
DCMS,Arts Council England,Software Purchase,Digital Culture Network,Zoom Video Communications Inc, 671.90 ,PIN0007257,08/12/2023
DCMS,Arts Council England,Cleaning,Estates South West,G J Treasure Cleaning Contractors, 666.24 ,PIN0007181,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Remark! Ltd, 630.00 ,PIN0007382,20/12/2023
DCMS,Arts Council England,Employee Wellbeing,HR Organisation,Vita Health Group Limited, 630.00 ,PIN0007260,13/12/2023
DCMS,Arts Council England,Assessor/Adviser fees,Accept. Lieu & Cultural Gifts Sch.,Stewart & Skeels Limited, 624.00 ,PIN0007296,13/12/2023
DCMS,Arts Council England,General Rates,Arts Council Collection Storage,Barnsley Metropolitan Borough, 608.00 ,PIN0007678,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 606.90 ,PIN0007477,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007636,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007497,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007511,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007489,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007557,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007379,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007670,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007548,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007672,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007468,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007226,06/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007424,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007520,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Creative Spark, 600.00 ,PIN0007492,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Creative Spark, 600.00 ,PIN0007491,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007607,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007606,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007605,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007604,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007456,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007655,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007675,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Gerelyn Rhine Bernardino, 600.00 ,PIN0007633,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Glass Pen Studios, 600.00 ,PIN0007639,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Glass Pen Studios, 600.00 ,PIN0007638,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Glass Pen Studios, 600.00 ,PIN0007637,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007615,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007346,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007345,13/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007522,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007513,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007467,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007427,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007390,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007385,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007383,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007217,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007666,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007542,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007159,06/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007534,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007554,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007553,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Interior Motive, 600.00 ,PIN0007506,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Interior Motive, 600.00 ,PIN0007505,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007524,20/12/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 600.00 ,PIN0007514,20/12/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0007476,20/12/2023
