Department Family,Entity,Expense Type,Expense Area,Vendor Name, Amount ,Transaction number,Date
DCMS,Arts Council England,Professional Fees,Investment Principles Fund,PricewaterhouseCoopers LLP," 156,000.00 ",PIN0008778,28/02/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,"Goldsmiths, University of London"," 69,630.00 ",PIN0008716,28/02/2024
DCMS,Arts Council England,Single travel provider invoice,Central Costs,Corporate Travel Management (North," 69,522.71 ",PIN0008713,28/02/2024
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Kallidus Limited," 40,377.27 ",PIN0008379,07/02/2024
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Services supplied by individual trader," 28,800.00 ",PIN0008781,28/02/2024
DCMS,Arts Council England,Procurement Card Invoice,Central Costs,Natwest Bank," 24,431.47 ",PIN0008588,14/02/2024
DCMS,Arts Council England,Security Costs,Central Costs,Mitie Technical Facilities Man," 21,582.52 ",PIN0008531,14/02/2024
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Services supplied by individual trader," 16,800.00 ",PIN0008812,28/02/2024
DCMS,Arts Council England,Consultants - Research,Research Lottery,Burns Owens Partnership Limited," 16,470.00 ",PIN0008546,14/02/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,SigningWorks Ltd," 12,546.00 ",PIN0008564,14/02/2024
DCMS,Arts Council England,Professional Fees,HR Recruitment,Green Park Interim & Executive Ltd," 12,000.00 ",PIN0008666,21/02/2024
DCMS,Arts Council England,Computer Running Costs,Finance,BiP Solutions Ltd," 11,992.80 ",PIN0008602,21/02/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Espria Limited," 11,948.46 ",PIN0008680,21/02/2024
DCMS,Arts Council England,Intervention Reviews,Investment Funding Programmes,NSPCC," 11,691.00 ",PIN0008484,29/02/2024
DCMS,Arts Council England,Internal Audit,Finance,RSM UK Risk Assurance Services LLP," 10,200.00 ",PIN0008584,14/02/2024
DCMS,Arts Council England,Professional Fees,Culture Recovery fund Loans admin,Withers LLP," 9,456.00 ",PIN0008684,21/02/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Dickerman Overseas Contracting Comp," 8,724.00 ",PIN0008730,28/02/2024
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,CTI Digital Limited," 8,478.00 ",PIN0008481,14/02/2024
DCMS,Arts Council England,Internal Audit,Finance,RSM UK Risk Assurance Services LLP," 8,460.00 ",PIN0008775,28/02/2024
DCMS,Arts Council England,Access Support (External),HR Organisation,SigningWorks Ltd," 7,965.00 ",PIN0008637,21/02/2024
DCMS,Arts Council England,Rent,Estates North East,The National Lottery Community Fund," 7,523.78 ",PIN0008737,23/02/2024
DCMS,Arts Council England,Consultants - Research,Delivery Plan Supporting Individuals,Night Time Economy Solutions," 7,200.00 ",PIN0008662,21/02/2024
DCMS,Arts Council England,IT Equipment - Cost - Additions,IT Projects,Dickerman Overseas Contracting Comp," 6,868.80 ",PIN0008612,21/02/2024
DCMS,Arts Council England,IT Equipment - Cost - Additions,IT Projects,Dickerman Overseas Contracting Comp," 6,868.80 ",PIN0008403,07/02/2024
DCMS,Arts Council England,Legal Fees,Governance,DWF Law LLP," 6,393.60 ",PIN0008677,21/02/2024
DCMS,Arts Council England,CRM (Customer Relationship Management) / Email-CRM,IT Staff & Admin,Perplex Ltd," 6,240.00 ",PIN0008701,21/02/2024
DCMS,Arts Council England,Secondments,Governance,Historic England," 6,172.20 ",PIN0008483,14/02/2024
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,Weald BSL," 5,580.00 ",PIN0008674,21/02/2024
DCMS,Arts Council England,General Equipment,IT Staff & Admin,Voyager Networks Limited," 5,502.00 ",PIN0008664,21/02/2024
DCMS,Arts Council England,Professional Fees,CEO -  Deputy Chief Executive,RKB Consultancy Ltd," 5,475.84 ",PIN0008391,07/02/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Equinix (UK) Limited," 5,178.24 ",PIN0008397,07/02/2024
DCMS,Arts Council England,Web Costs,Goal 3 IAE,Net Efficiency Ltd," 4,884.00 ",PIN0008398,07/02/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Document Despatch Ltd," 4,432.99 ",PIN0008801,28/02/2024
DCMS,Arts Council England,Design and Content,Arts & Culture Digital,Field Design Associates Ltd," 4,200.00 ",PIN0008782,28/02/2024
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Total Enterprise Solutions," 4,151.63 ",PIN0008756,28/02/2024
DCMS,Arts Council England,Professional Fees,Music Education Hubs IAE,SLS 360," 4,080.00 ",PIN0008750,28/02/2024
DCMS,Arts Council England,Legal Fees,HR Organisation,11 KBW Ltd," 3,870.00 ",PIN0008553,14/02/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,E-Voice Speech Recognition Ltd," 3,824.40 ",PIN0008814,28/02/2024
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Counterculture Partnership LLP," 3,780.00 ",PIN0008409,07/02/2024
DCMS,Arts Council England,Monitoring,Cultural Development Fund IAE,HERA Regeneration Ltd," 3,600.00 ",PIN0008566,14/02/2024
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Services supplied by individual trader," 3,600.00 ",PIN0008705,28/02/2024
DCMS,Arts Council England,Professional Fees,Culture Recovery fund Loans admin,Withers LLP," 3,600.00 ",PIN0008686,21/02/2024
DCMS,Arts Council England,Placement Fees,ED Finance & Corporate Services,Michael Page International," 3,481.20 ",PIN0008776,28/02/2024
DCMS,Arts Council England,ACE membership of professional bodies,Arts Staff & Admin,IETM," 3,414.27 ",PIN0008601,15/02/2024
DCMS,Arts Council England,Legal Fees,Governance,Thomson Reuters Professional," 3,395.28 ",PIN0008583,14/02/2024
DCMS,Arts Council England,Books & Publications,Accept. Lieu & Cultural Gifts Sch.,Geoff Neal Litho Limited," 3,268.20 ",PIN0008424,07/02/2024
DCMS,Arts Council England,Professional Fees,Estates North West,Pinsent Masons LLP," 3,240.00 ",PIN0008747,28/02/2024
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Freeney Williams Limited," 3,238.08 ",PIN0008670,21/02/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,NG-IT Ltd," 3,230.80 ",PIN0008392,07/02/2024
DCMS,Arts Council England,Payroll Administration Costs,HR Organisation,Access UK Limited," 3,001.61 ",PIN0008451,07/02/2024
DCMS,Arts Council England,Consultants - Research,Delivery Plan Supporting Individuals,Culture Radar Ltd," 2,673.00 ",PIN0008385,07/02/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Brighton Dome & Festival Ltd," 2,625.00 ",PIN0008630,21/02/2024
DCMS,Arts Council England,Reactive Maintenance,Estates North East,Mitie Technical Facilities Man," 2,543.21 ",PIN0008671,21/02/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Any Colour You Want Ltd," 2,500.00 ",PIN0008383,07/02/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Any Colour You Want Ltd," 2,500.00 ",PIN0008382,07/02/2024
DCMS,Arts Council England,Professional Fees,HR Organisation,Hays Specialist Recruitment Limited," 2,340.00 ",PIN0008616,21/02/2024
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services," 2,268.00 ",PIN0008476,14/02/2024
DCMS,Arts Council England,Premises supplies,Estates North West,Banner Group Ltd," 2,251.13 ",PIN0008410,07/02/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Helen Dunnett Consulting," 2,250.00 ",PIN0008474,14/02/2024
DCMS,Arts Council England,Assessor/Adviser fees,Accept. Lieu & Cultural Gifts Sch.,James Hyman Fine Art Limited," 2,250.00 ",PIN0008780,28/02/2024
DCMS,Arts Council England,Assessor/Advisor expenses,Accept. Lieu & Cultural Gifts Sch.,Stewart & Skeels Limited," 2,250.00 ",PIN0008717,28/02/2024
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Services supplied by individual trader," 2,000.00 ",PIN0008590,21/02/2024
DCMS,Arts Council England,Professional Fees,Management of the CCP Statutory Function,Touring Exhibitions Group," 2,000.00 ",PIN0008740,28/02/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Services supplied by individual trader," 1,990.00 ",PIN0008735,28/02/2024
DCMS,Arts Council England,Professional Fees,Management of the CCP Statutory Function,Sustainable Heritage Conservation," 1,974.00 ",PIN0008525,14/02/2024
DCMS,Arts Council England,Combined Heating/Lighting costs,Estates North West,CBRE Limited," 1,952.56 ",PIN0008694,21/02/2024
DCMS,Arts Council England,Books & Publications,Accept. Lieu & Cultural Gifts Sch.,A2i Transcription Services," 1,908.00 ",PIN0008606,21/02/2024
DCMS,Arts Council England,Mobile Phones,IT Staff & Admin,Telefonica O2 Uk Limited," 1,890.75 ",PIN0008250,29/02/2024
DCMS,Arts Council England,Electricity,Estates West Midlands,EDF Energy - DD," 1,852.47 ",PIN0008700,21/02/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Trident Manor Limited," 1,839.17 ",PIN0008540,14/02/2024
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Action Learning Associates Ltd," 1,800.00 ",PIN0008530,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Connect2Communities," 1,800.00 ",PIN0008497,14/02/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,EducationScape," 1,800.00 ",PIN0008456,07/02/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Helen Dunnett Consulting," 1,800.00 ",PIN0008465,07/02/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Neville Stott Design Associates Ltd," 1,754.00 ",PIN0008738,28/02/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,New Vic Theatre," 1,750.00 ",PIN0008527,14/02/2024
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Services supplied by individual trader," 1,700.00 ",PIN0008779,28/02/2024
DCMS,Arts Council England,Building Maintenance,Estates South West,FlexNet," 1,518.00 ",PIN0008760,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,500.00 ",PIN0008690,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,500.00 ",PIN0008689,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,500.00 ",PIN0008655,21/02/2024
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Evenbreak," 1,440.00 ",PIN0008389,07/02/2024
DCMS,Arts Council England,Gas,Estates West Midlands,Total Energies Gas & Power," 1,400.24 ",PIN0008627,21/02/2024
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC," 1,380.60 ",PIN0008539,14/02/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Services supplied by individual trader," 1,372.50 ",PIN0008416,07/02/2024
DCMS,Arts Council England,Media Monitoring Service,Arts & Culture Media,The Copyright Licensing Agency Ltd," 1,371.72 ",PIN0008562,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,350.00 ",PIN0008800,28/02/2024
DCMS,Arts Council England,Agency Staff,North,Alexander Mann Solutions Limited," 1,334.59 ",PIN0008712,28/02/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,NG-IT Ltd," 1,286.40 ",PIN0008683,21/02/2024
DCMS,Arts Council England,Meeting Costs - Area Council,London,Graysons Restaurants Ltd," 1,260.11 ",PIN0008762,28/02/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,i Wyer Services," 1,260.00 ",PIN0008419,07/02/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Bradford Teaching Hospitals NHS Foundation Trust," 1,250.00 ",PIN0008681,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,250.00 ",PIN0008487,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,250.00 ",PIN0008437,07/02/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Limited," 1,210.69 ",PIN0008704,28/02/2024
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Actual Perceptions Ltd," 1,200.00 ",PIN0008611,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Brave Words CIC," 1,200.00 ",PIN0008519,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Dex Presents," 1,200.00 ",PIN0008494,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0008628,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0008576,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0008809,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0008443,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions," 1,200.00 ",PIN0008796,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0008654,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0008649,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0008506,14/02/2024
DCMS,Arts Council England,Events,Digital Culture Network,Anglia Ruskin University ," 1,196.10 ",PIN0008560,14/02/2024
DCMS,Arts Council England,Reactive Maintenance,Estates North West,Tormax UK Ltd," 1,111.72 ",PIN0008727,28/02/2024
DCMS,Arts Council England,Gas,Estates West Midlands,Total Energies Gas & Power," 1,102.79 ",PIN0008417,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,ASYLUM Arts CiC," 1,100.00 ",PIN0008687,21/02/2024
DCMS,Arts Council England,Books & Publications,Accept. Lieu & Cultural Gifts Sch.,Geoff Neal Litho Limited," 1,092.00 ",PIN0008423,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,087.50 ",PIN0008438,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,050.00 ",PIN0008458,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,050.00 ",PIN0008431,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions," 1,050.00 ",PIN0008792,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,050.00 ",PIN0008802,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,050.00 ",PIN0008659,21/02/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Acanthurus Limited," 1,036.32 ",PIN0008731,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,031.25 ",PIN0008518,14/02/2024
DCMS,Arts Council England,Assessor/Adviser fees,Accept. Lieu & Cultural Gifts Sch.,Stephen Roe Ltd," 1,018.92 ",PIN0008523,21/02/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,E-Voice Speech Recognition Ltd," 1,004.40 ",PIN0008710,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0008577,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0008621,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0008493,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0008647,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0008510,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0008361,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0008578,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0008806,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0008807,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0008359,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0008507,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0008445,07/02/2024
DCMS,Arts Council England,Professional Fees,Diversity,Hybrid Consulting, 999.90 ,PIN0008418,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 993.75 ,PIN0008656,21/02/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,M247 UK Limited, 983.54 ,PIN0008661,29/02/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,M247 UK Limited, 983.54 ,PIN0008524,09/02/2024
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services, 977.52 ,PIN0008365,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 956.25 ,PIN0008645,21/02/2024
DCMS,Arts Council England,Panel Meetings - Costs,Accept. Lieu & Cultural Gifts Sch.,Royal Society of Chemistry, 955.80 ,PIN0008515,14/02/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Gough Consultants Limited, 948.50 ,PIN0008615,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 945.00 ,PIN0008626,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Vehicle Arts Limited, 945.00 ,PIN0008617,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Kent Poetry, 931.98 ,PIN0008511,14/02/2024
DCMS,Arts Council England,Electricity,Corporate Services estates & facilities - South East,Edf Energy - New England House, 931.32 ,PIN0008427,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Renaissance One Limited, 927.00 ,PIN0008795,28/02/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Instrom Limited, 916.91 ,PIN0008542,14/02/2024
DCMS,Arts Council England,Access Support (External),Delivery Plan fit for the future,SigningWorks Ltd, 912.00 ,PIN0008669,21/02/2024
DCMS,Arts Council England,Access Support (External),Delivery Plan fit for the future,SigningWorks Ltd, 912.00 ,PIN0008581,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008492,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008357,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008808,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008625,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Carbon Theatre and Cultural Project, 900.00 ,PIN0008658,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008448,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008623,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008644,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008799,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008444,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008793,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008509,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008504,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008508,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008574,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008572,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008788,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Art Riot Collective, 900.00 ,PIN0008646,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008657,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008787,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008488,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008501,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008430,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008360,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions, 900.00 ,PIN0008798,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions, 900.00 ,PIN0008691,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008650,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Phoenix Counselling and Therapy Services CIC, 900.00 ,PIN0008573,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Psmith Accountant Ltd, 900.00 ,PIN0008429,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008789,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008450,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008803,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008440,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Unleashing Talent Ltd, 900.00 ,PIN0008618,21/02/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,SEN Magazine Ltd, 890.00 ,PIN0008706,28/02/2024
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited, 889.73 ,PIN0008720,28/02/2024
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited, 889.73 ,PIN0008608,21/02/2024
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited, 889.73 ,PIN0008521,14/02/2024
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited, 889.73 ,PIN0008405,07/02/2024
DCMS,Arts Council England,Cleaning,Estates South West,G J Treasure Cleaning Contractors, 866.52 ,PIN0008761,28/02/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Artichoke Media Limited, 864.00 ,PIN0008749,28/02/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Artichoke Media Limited, 864.00 ,PIN0008748,28/02/2024
DCMS,Arts Council England,Agency Staff,Estates North West,Alexander Mann Solutions Limited, 859.25 ,PIN0008724,28/02/2024
DCMS,Arts Council England,Agency Staff,Estates North West,Alexander Mann Solutions Limited, 859.25 ,PIN0008693,21/02/2024
DCMS,Arts Council England,Archiving & storage charges,Estates Admin,Iron Mountain (UK) Ltd, 852.09 ,PIN0008723,28/02/2024
DCMS,Arts Council England,Meeting Costs - Area Council,London,Graysons Restaurants Ltd, 840.07 ,PIN0008817,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Another Brainchild Ltd, 840.00 ,PIN0008811,28/02/2024
DCMS,Arts Council England,Agency Staff,Estates North West,Alexander Mann Solutions Limited, 835.38 ,PIN0008692,21/02/2024
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 835.38 ,PIN0008607,21/02/2024
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 835.38 ,PIN0008404,07/02/2024
DCMS,Arts Council England,Cleaning,Estates North West,Active Cleaning Limited, 833.31 ,PIN0008412,07/02/2024
DCMS,Arts Council England,Electricity,Estates York,Workman LLP - Leeds office, 826.52 ,PIN0008596,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 825.00 ,PIN0008790,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 825.00 ,PIN0008785,28/02/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Neville Stott Design Associates Ltd, 825.00 ,PIN0008739,28/02/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Instrom Limited, 821.54 ,PIN0008541,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 821.40 ,PIN0008434,07/02/2024
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Barefoot Coaching Ltd, 810.00 ,PIN0008462,07/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 800.00 ,PIN0008446,07/02/2024
DCMS,Arts Council England,Business Systems Development,Artsmark Pay & Non Pay,CTI Digital Limited, 789.60 ,PIN0008477,14/02/2024
DCMS,Arts Council England,Professional Fees,HR Organisation,Hays Specialist Recruitment Limited, 780.00 ,PIN0008638,21/02/2024
DCMS,Arts Council England,Professional Fees,Estates North West,Pinsent Masons LLP, 780.00 ,PIN0008742,28/02/2024
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC, 778.80 ,PIN0008394,07/02/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Nigel Cook Consulting Ltd, 761.52 ,PIN0008544,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008805,28/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008816,28/02/2024
DCMS,Arts Council England,Access Support (External),#N/A,Services supplied by individual trader, 750.00 ,PIN0008653,21/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008575,14/02/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 750.00 ,PIN0008433,07/02/2024
