Department Family,Entity,Expense Type,Expense Area,Vendor Name,Amount,Transaction number,Date
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Content+Cloud Limited," 96,000.00 ",PIN0005435,16/08/2023
DCMS,Arts Council England,Media Monitoring Service,Arts & Culture Media,NLA Media Access Limited," 76,985.11 ",PIN0005265,09/08/2023
DCMS,Arts Council England,Mobile Working,IT Staff & Admin,Espria Limited," 24,630.24 ",PIN0005480,23/08/2023
DCMS,Arts Council England,Buildings (Leased) - Additions,Estates London,Resonics," 22,298.40 ",PIN0005572,30/08/2023
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Abigail D�Amore Associates Ltd," 20,898.00 ",PIN0005232,09/08/2023
DCMS,Arts Council England,Security Costs,Central Costs,Mitie Technical Facilities Man," 20,644.91 ",PIN0005068,02/08/2023
DCMS,Arts Council England,Professional Fees,Environmental sustainability,Julie's Bicycle," 20,250.00 ",PIN0005315,16/08/2023
DCMS,Arts Council England,Professional Fees,Research,Centre for Cultural Value," 18,000.00 ",PIN0005196,09/08/2023
DCMS,Arts Council England,Procurement Card Invoice,Central Costs,Natwest Bank," 16,920.54 ",PIN0005455,16/08/2023
DCMS,Arts Council England,Professional Fees,Cultural Education Admin,SQW Limited," 16,417.34 ",PIN0005307,16/08/2023
DCMS,Arts Council England,Professional Fees,Investment Operations & Resources,British Fashion Council," 16,130.40 ",PIN0005370,16/08/2023
DCMS,Arts Council England,Consultants - Research,Arts Staff & Admin,Centre for Economics & Business Res," 13,600.20 ",PIN0005179,09/08/2023
DCMS,Arts Council England,Legal Fees,Governance,11 KBW Ltd," 13,563.00 ",PIN0005616,30/08/2023
DCMS,Arts Council England,Electricity,Arts Council Collection Storage,Southbank Centre," 13,546.32 ",PIN0005235,09/08/2023
DCMS,Arts Council England,Professional Fees,Investment Operations & Resources,PACT - Producers Alliance," 12,698.40 ",PIN0005211,09/08/2023
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Listen & Like," 11,999.71 ",PIN0005231,09/08/2023
DCMS,Arts Council England,Digital and E-Marketing,Arts & Culture Digital,Brandwatch," 11,998.80 ",PIN0005074,02/08/2023
DCMS,Arts Council England,Gas,Arts Council Collection Storage,Southbank Centre," 11,441.68 ",PIN0005236,09/08/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Services supplied by individual trader," 11,371.43 ",PIN0005366,16/08/2023
DCMS,Arts Council England,Rent,Estates North East,JLL," 10,534.80 ",PIN0005483,23/08/2023
DCMS,Arts Council England,IT Equipment - Cost - Additions,IT Staff & Admin,Ballicom Limited," 10,200.00 ",PIN0005198,09/08/2023
DCMS,Arts Council England,Professional Fees,HR Organisation,Guardian News and Media Ltd," 9,999.00 ",PIN0005146,02/08/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Espria Limited," 9,866.87 ",PIN0005353,16/08/2023
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Espria Limited," 9,805.26 ",PIN0005309,16/08/2023
DCMS,Arts Council England,Health & Safety,Estates Admin,Ideagen Gael Limited," 9,478.72 ",PIN0005478,23/08/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Dickerman Overseas Contracting Comp," 8,724.00 ",PIN0005618,30/08/2023
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,CTI Digital Limited," 8,478.00 ",PIN0005295,16/08/2023
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC," 8,179.99 ",PIN0005289,09/08/2023
DCMS,Arts Council England,Media Monitoring Service,Arts & Culture Media,NLA Media Access Limited," 7,698.52 ",PIN0005290,09/08/2023
DCMS,Arts Council England,Professional Fees,Children & Young People,Youth Focus NW Ltd," 7,130.00 ",PIN0005157,02/08/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Assured Data Protection Limited," 6,960.00 ",PIN0005479,23/08/2023
DCMS,Arts Council England,General Equipment,IT Staff & Admin,Dickerman Overseas Contracting Comp," 6,450.00 ",PIN0005563,30/08/2023
DCMS,Arts Council England,Secondments,Governance,Historic England," 6,172.20 ",PIN0005496,23/08/2023
DCMS,Arts Council England,Professional Fees,HR Recruitment,Green Park Interim & Executive Ltd," 6,000.00 ",PIN0005093,02/08/2023
DCMS,Arts Council England,Professional Fees,Investment Operations & Resources,Royal Institute of British Architec," 5,491.20 ",PIN0005073,02/08/2023
DCMS,Arts Council England,Professional Fees,HR Recruitment,Evenbreak," 5,400.00 ",PIN0005372,16/08/2023
DCMS,Arts Council England,Buildings (Leased) - Additions,Estates Admin,Zip Heaters (UK) LTD," 5,389.13 ",PIN0005058,02/08/2023
DCMS,Arts Council England,Professional Fees,Arts & Culture Admin,CI Implementation Ltd," 5,000.00 ",PIN0005369,16/08/2023
DCMS,Arts Council England,Professional Fees,Goal 3 IAE,Net Efficiency Ltd," 4,884.00 ",PIN0005239,09/08/2023
DCMS,Arts Council England,Building service charge,Estates North East,JLL," 4,815.07 ",PIN0005456,16/08/2023
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Cooke Latham Gallery," 4,800.00 ",PIN0005549,23/08/2023
DCMS,Arts Council England,Agency Staff,Finance,Michael Page International," 4,410.54 ",PIN0005180,09/08/2023
DCMS,Arts Council England,Room & Venue Hire,Artsmark Admin,Wallacespace Limited," 4,374.00 ",PIN0005135,02/08/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,Easy and Clear," 3,900.00 ",PIN0005051,02/08/2023
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,Perplex Ltd," 3,900.00 ",PIN0005303,16/08/2023
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Counting What Counts Ltd," 3,600.00 ",PIN0005548,23/08/2023
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC," 3,600.00 ",PIN0005081,02/08/2023
DCMS,Arts Council England,Legal Fees,Governance,DWF Law LLP," 3,447.36 ",PIN0005524,23/08/2023
DCMS,Arts Council England,IT Consumables,IT Staff & Admin,Ballicom Limited," 3,360.00 ",PIN0005163,02/08/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Ireland Operations Ltd," 3,270.69 ",PIN0005358,16/08/2023
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Total Enterprise Solutions," 3,132.00 ",PIN0005490,23/08/2023
DCMS,Arts Council England,General Equipment,IT Staff & Admin,Voyager Networks Limited," 3,024.00 ",PIN0005077,02/08/2023
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC," 3,000.00 ",PIN0005164,02/08/2023
DCMS,Arts Council England,Payroll Administration Costs,HR Organisation,Access UK Limited," 2,925.67 ",PIN0005176,09/08/2023
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Sam Cairns Associates," 2,820.00 ",PIN0005175,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 2,812.50 ",PIN0005294,09/08/2023
DCMS,Arts Council England,Access Support (External),Arts & Culture Digital,Weald BSL," 2,790.00 ",PIN0005292,09/08/2023
DCMS,Arts Council England,Building service charge,Estates York,Workman LLP," 2,744.54 ",PIN0005067,02/08/2023
DCMS,Arts Council England,Premises supplies,Estates London,John Lewis PLC," 2,737.14 ",PIN0005354,16/08/2023
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Tim Rogers (T Rogers LLC)," 2,640.00 ",PIN0005069,02/08/2023
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Espria Limited," 2,528.29 ",PIN0005310,16/08/2023
DCMS,Arts Council England,Business Systems Development,Finance,Total Enterprise Solutions," 2,460.00 ",PIN0005182,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 2,400.00 ",PIN0005178,09/08/2023
DCMS,Arts Council England,Employee Wellbeing,HR Organisation,Doctorcall Limited," 2,310.00 ",PIN0005217,09/08/2023
DCMS,Arts Council England,Books & Publications,Arts & Culture Media,The Financial Times Limited," 2,288.00 ",PIN0005249,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 2,287.50 ",PIN0005365,16/08/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Services supplied by individual trader," 2,280.00 ",PIN0005459,16/08/2023
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC," 2,220.00 ",PIN0005156,02/08/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Trident Manor Limited," 2,217.72 ",PIN0005056,02/08/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Services supplied by individual trader," 2,000.00 ",PIN0005248,09/08/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,We Are Unlimited Arts," 1,990.00 ",PIN0005049,02/08/2023
DCMS,Arts Council England,Professional Fees,Management of the CCP Statutory Function,Sustainable Heritage Conservation," 1,974.00 ",PIN0005472,23/08/2023
DCMS,Arts Council England,Mobile Phones,IT Staff & Admin,Telefonica O2 Uk Limited," 1,912.29 ",PIN0005060,23/08/2023
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited," 1,910.41 ",PIN0005325,16/08/2023
DCMS,Arts Council England,Reactive Maintenance,Central Costs,Mitie Technical Facilities Man," 1,862.52 ",PIN0005193,09/08/2023
DCMS,Arts Council England,Electricity,Estates West Midlands,EDF Energy," 1,845.55 ",PIN0005213,23/08/2023
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC," 1,841.56 ",PIN0005552,23/08/2023
DCMS,Arts Council England,Telephone - Maintenance & Support,IT Staff & Admin,Voyager Networks Limited," 1,833.48 ",PIN0005313,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Creative Spark," 1,800.00 ",PIN0005471,23/08/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Hey Green Raven," 1,800.00 ",PIN0005469,23/08/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Hey Green Raven," 1,800.00 ",PIN0005254,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,800.00 ",PIN0005538,23/08/2023
DCMS,Arts Council England,Panel Meetings - Costs,Accept. Lieu & Cultural Gifts Sch.,Royal Society of Chemistry," 1,659.00 ",PIN0005461,16/08/2023
DCMS,Arts Council England,General Equipment,IT Projects,Insight Direct (UK) Ltd," 1,642.79 ",PIN0005500,23/08/2023
DCMS,Arts Council England,General Equipment,IT Projects,Insight Direct (UK) Ltd," 1,642.79 ",PIN0005499,23/08/2023
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Services supplied by individual trader," 1,600.00 ",PIN0005594,30/08/2023
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP," 1,552.74 ",PIN0005150,02/08/2023
DCMS,Arts Council England,General Equipment,IT Projects,Insight Direct (UK) Ltd," 1,550.39 ",PIN0005501,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,500.00 ",PIN0005502,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,500.00 ",PIN0005314,16/08/2023
DCMS,Arts Council England,Professional Fees,Reviewing Committee,Neville Stott Design Associates Ltd," 1,470.00 ",PIN0005305,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions," 1,440.00 ",PIN0005570,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions," 1,440.00 ",PIN0005569,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions," 1,440.00 ",PIN0005567,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions," 1,440.00 ",PIN0005259,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions," 1,440.00 ",PIN0005258,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Spun Glass Theatre," 1,440.00 ",PIN0004370,04/08/2023
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,C A Mattos Consultancy," 1,400.00 ",PIN0005121,02/08/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Hey Green Raven," 1,350.00 ",PIN0005270,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,350.00 ",PIN0005470,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,350.00 ",PIN0005415,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,350.00 ",PIN0005129,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,350.00 ",PIN0005128,02/08/2023
DCMS,Arts Council England,Gas,Arts Council Collection Storage,Southbank Centre," 1,312.61 ",PIN0005234,09/08/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Trident Manor Limited," 1,302.60 ",PIN0005054,02/08/2023
DCMS,Arts Council England,Design and Content,Arts & Culture Admin,Neville Stott Design Associates Ltd," 1,290.00 ",PIN0005225,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,275.00 ",PIN0005380,16/08/2023
DCMS,Arts Council England,Agency Staff,Finance,Law Morgan Ltd," 1,270.58 ",PIN0005493,23/08/2023
DCMS,Arts Council England,Agency Staff,Finance,Law Morgan Ltd," 1,270.58 ",PIN0005492,23/08/2023
DCMS,Arts Council England,Agency Staff,Finance,Law Morgan Ltd," 1,270.58 ",PIN0005184,09/08/2023
DCMS,Arts Council England,Agency Staff,Finance,Law Morgan Ltd," 1,270.58 ",PIN0005177,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,DYSPLA," 1,250.00 ",PIN0005122,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,250.00 ",PIN0005312,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,250.00 ",PIN0005453,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,250.00 ",PIN0005126,02/08/2023
DCMS,Arts Council England,Professional Fees,Arts & Culture Digital,Vox Multimedia Ltd," 1,233.74 ",PIN0005181,09/08/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Helen Dunnett Consulting," 1,206.00 ",PIN0005203,09/08/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Helen Dunnett Consulting," 1,206.00 ",PIN0005202,09/08/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Helen Dunnett Consulting," 1,206.00 ",PIN0005201,09/08/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Helen Dunnett Consulting," 1,206.00 ",PIN0005199,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Derek Warby Artist Management," 1,200.00 ",PIN0005573,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005321,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005621,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005286,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005360,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005256,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005426,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005268,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005355,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005577,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005279,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005125,02/08/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Services supplied by individual trader," 1,200.00 ",PIN0005246,09/08/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Services supplied by individual trader," 1,200.00 ",PIN0005244,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005168,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,This is Wyld Ltd," 1,200.00 ",PIN0005287,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,This is Wyld Ltd," 1,200.00 ",PIN0005123,02/08/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Helen Dunnett Consulting," 1,176.00 ",PIN0005200,09/08/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Trident Manor Limited," 1,175.88 ",PIN0005055,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,162.50 ",PIN0005385,16/08/2023
DCMS,Arts Council England,Design and Content,Arts & Culture Digital,A2i Transcription Services," 1,134.00 ",PIN0005183,09/08/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited," 1,096.62 ",PIN0005451,16/08/2023
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP," 1,089.24 ",PIN0005152,02/08/2023
DCMS,Arts Council England,Audio Visual ,Arts & Culture Digital,Stagetext," 1,068.00 ",PIN0005092,02/08/2023
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited," 1,061.34 ",PIN0005091,02/08/2023
DCMS,Arts Council England,Electricity,Arts Council Collection Storage,Southbank Centre," 1,055.54 ",PIN0005238,09/08/2023
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Museums Association," 1,050.00 ",PIN0005114,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,050.00 ",PIN0005458,16/08/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Acanthurus Limited," 1,040.52 ",PIN0005086,02/08/2023
DCMS,Arts Council England,General Equipment,IT Staff & Admin,Dickerman Overseas Contracting Comp," 1,020.00 ",PIN0005564,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,000.00 ",PIN0005148,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,000.00 ",PIN0005416,16/08/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Services supplied by individual trader," 1,000.00 ",PIN0005131,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,000.00 ",PIN0005393,16/08/2023
DCMS,Arts Council England,Electricity,Arts Council Collection Storage,Workspace Management Ltd, 997.50 ,PIN0005076,02/08/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Voyager Networks Limited, 990.00 ,PIN0005050,02/08/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Instrom Limited, 951.62 ,PIN0005088,02/08/2023
DCMS,Arts Council England,Health & Safety,Estates Admin,Posturite (Uk)Ltd, 936.00 ,PIN0005495,23/08/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Instrom Limited, 922.67 ,PIN0005087,02/08/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services, 915.66 ,PIN0005216,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,1DegreeEast Ltd, 900.00 ,PIN0005622,30/08/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services, 900.00 ,PIN0005317,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Derek Warby Artist Management, 900.00 ,PIN0005381,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005388,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005326,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005269,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005108,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005562,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005394,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005112,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005117,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005521,23/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005583,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005127,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 900.00 ,PIN0005267,09/08/2023
DCMS,Arts Council England,Archiving & storage charges,Estates Admin,Iron Mountain (UK) Ltd, 895.34 ,PIN0005084,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 892.50 ,PIN0005171,09/08/2023
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,The New Contemporaries, 884.00 ,PIN0005589,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 875.00 ,PIN0005482,23/08/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Admin,HH Global, 856.25 ,PIN0005159,02/08/2023
DCMS,Arts Council England,Professional Fees,Government Indemnity Scheme,Sustainable Heritage Conservation, 855.00 ,PIN0005377,16/08/2023
DCMS,Arts Council England,Postage and Packing,Estates West Midlands,Pitney Bowes Finance Plc, 838.79 ,PIN0005558,23/08/2023
DCMS,Arts Council England,Electricity,Corporate Services estates & facilities - South East,EDF Energy, 826.85 ,PIN0005095,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 825.00 ,PIN0005271,09/08/2023
DCMS,Arts Council England,Professional Bodies Membership,Government Indemnity Scheme,Artnet Worldwide Corp, 822.25 ,PIN0005301,15/08/2023
DCMS,Arts Council England,Employee Wellbeing,HR Organisation,JRL Occupational Health Solutions, 816.00 ,PIN0005373,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 810.00 ,PIN0005322,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 805.00 ,PIN0005614,30/08/2023
DCMS,Arts Council England,Business Systems Development,Artsmark Pay & Non Pay,CTI Digital Limited, 804.00 ,PIN0005296,16/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 800.00 ,PIN0005115,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 800.00 ,PIN0005264,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 800.00 ,PIN0005383,16/08/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,BPP Professional Education Limited, 799.20 ,PIN0005064,02/08/2023
DCMS,Arts Council England,Agency Staff,South East,Alexander Mann Solutions Limited, 783.30 ,PIN0005610,30/08/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0005605,30/08/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0005602,30/08/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0005531,23/08/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0005529,23/08/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0005527,23/08/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0005450,16/08/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0005323,16/08/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0005320,16/08/2023
DCMS,Arts Council England,Agency Staff,South East,Alexander Mann Solutions Limited, 783.30 ,PIN0005192,09/08/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0005191,09/08/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0005071,02/08/2023
DCMS,Arts Council England,Professional Fees,HR Organisation,Hays Specialist Recruitment Limited, 780.00 ,PIN0005599,30/08/2023
DCMS,Arts Council England,Professional Fees,HR Organisation,Hays Specialist Recruitment Limited, 780.00 ,PIN0005598,30/08/2023
DCMS,Arts Council England,Professional Fees,HR Organisation,Hays Specialist Recruitment Limited, 780.00 ,PIN0005597,30/08/2023
DCMS,Arts Council England,Professional Fees,HR Organisation,Hays Specialist Recruitment Limited, 780.00 ,PIN0005592,30/08/2023
DCMS,Arts Council England,ACE membership of professional bodies,HR Organisation,Stonewall Equality Ltd, 772.50 ,PIN0005555,23/08/2023
DCMS,Arts Council England,Room & Venue Hire,Culture Investment fund IAE,BFI Enterprise Ltd, 768.00 ,PIN0005233,09/08/2023
DCMS,Arts Council England,Cleaning,Estates York,Active Cleaning Limited, 765.35 ,PIN0005170,09/08/2023
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Peterborough Presents, 750.00 ,PIN0005116,02/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 750.00 ,PIN0005595,30/08/2023
DCMS,Arts Council England,Premises supplies,Central Costs,Banner Group Ltd, 736.43 ,PIN0005222,09/08/2023
DCMS,Arts Council England,Consultancy - Legal,HR Organisation,Gateley PLC, 720.00 ,PIN0005155,02/08/2023
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,HERA Regeneration Ltd, 720.00 ,PIN0005174,09/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions, 720.00 ,PIN0005609,30/08/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions, 720.00 ,PIN0005568,30/08/2023
DCMS,Arts Council England,Stakeholder Research,HR Organisation,Winningtemp AB, 710.00 ,PIN0005540,23/08/2023
DCMS,Arts Council England,Conference Fees,Collections and Cultural Property,Museums Association, 700.00 ,PIN0005281,09/08/2023
