Department Family,Entity,Expense Type,Expense Area,Vendor Name,Amount,Transaction number,Date
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,"Goldsmiths, University of London","139,260.00",PIN0007023,22/11/2023
DCMS,Arts Council England,Single travel provider invoice,Central Costs,Corporate Travel Management (North,"55,124.35",PIN0007008,22/11/2023
DCMS,Arts Council England,Media Monitoring Service,Arts & Culture Media,Onclusive,"51,289.68",PIN0007127,29/11/2023
DCMS,Arts Council England,Media Monitoring Service,Arts & Culture Media,Onclusive,"48,692.78",PIN0007126,29/11/2023
DCMS,Arts Council England,General Equipment,IT Staff & Admin,Ballicom Limited,"34,452.00",PIN0007020,22/11/2023
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC,"26,550.00",PIN0007050,29/11/2023
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Amrita Jhaveri Ltd,"24,000.00",PIN0006828,15/11/2023
DCMS,Arts Council England,Procurement Card Invoice,Central Costs,Natwest Bank,"22,001.64",PIN0006891,10/11/2023
DCMS,Arts Council England,Security Costs,Central Costs,Mitie Technical Facilities Man,"21,753.10",PIN0007129,29/11/2023
DCMS,Arts Council England,Access Support (External),HR Staff & Admin,Access UK Limited,"21,086.44",PIN0006650,01/11/2023
DCMS,Arts Council England,Professional Fees,Finance,Ernst & Young LLP,"15,090.96",PIN0006842,15/11/2023
DCMS,Arts Council England,Professional Fees,Investment Operations & Resources,British Fashion Council,"14,414.40",PIN0006831,15/11/2023
DCMS,Arts Council England,Consultants - Research,Research Discretionary,DHA Communications Ltd,"14,291.92",PIN0006982,22/11/2023
DCMS,Arts Council England,Assessment,Investment Funding Programmes,HERA Regeneration Ltd,"13,010.63",PIN0006920,15/11/2023
DCMS,Arts Council England,Professional Fees,Cultural Development Fund IAE,Steer,"12,619.00",PIN0006806,08/11/2023
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC,"12,600.00",PIN0006817,08/11/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Espria Limited,"11,429.20",PIN0006807,08/11/2023
DCMS,Arts Council England,Enquiries Telephone,Investment Operations & Resources,LiveChat Inc,"11,104.80",PIN0006656,02/11/2023
DCMS,Arts Council England,Internal Audit,Finance,RSM UK Risk Assurance Services LLP,"10,662.00",PIN0006865,15/11/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,SigningWorks Ltd,"10,386.00",PIN0006938,22/11/2023
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Bosse & Baum Limited,"10,368.00",PIN0006830,15/11/2023
DCMS,Arts Council England,Professional Fees,Collections and Cultural Property,Hampshire Cultural Trust,"10,000.00",PIN0006772,08/11/2023
DCMS,Arts Council England,Events,Arts & Culture Admin,The Stage Media Company Ltd,"9,999.99",PIN0006594,01/11/2023
DCMS,Arts Council England,Comms Analysis,Arts & Culture Digital,Xeim Ltd,"9,799.00",PIN0006637,01/11/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Dickerman Overseas Contracting Comp,"8,724.00",PIN0007079,29/11/2023
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,CTI Digital Limited,"8,478.00",PIN0006894,15/11/2023
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Counterculture Partnership LLP,"8,400.00",PIN0006839,15/11/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,Weald BSL,"8,370.00",PIN0006688,08/11/2023
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,CTI Digital Limited,"8,325.60",PIN0006644,01/11/2023
DCMS,Arts Council England,Employee Wellbeing,HR Organisation,Vita Health Group Limited,"8,204.20",PIN0006837,15/11/2023
DCMS,Arts Council England,Design and Content,Arts & Culture Digital,Shorthand Pty Ltd,"7,986.00",PIN0007030,29/11/2023
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Fieldfisher LLP,"7,734.00",PIN0006960,22/11/2023
DCMS,Arts Council England,General Equipment,IT Staff & Admin,VideoCentric Ltd,"7,615.20",PIN0007089,29/11/2023
DCMS,Arts Council England,Software Purchase,Insight & Research,Qualtrics LLC,"7,511.00",PIN0007069,29/11/2023
DCMS,Arts Council England,Internal Audit,Finance,RSM UK Risk Assurance Services LLP,"7,200.00",PIN0007062,29/11/2023
DCMS,Arts Council England,Business Systems Development,IT Staff & Admin,Total Enterprise Solutions,"6,862.80",PIN0006896,15/11/2023
DCMS,Arts Council England,Consultants - Research,Creative and Cultural Country Investement fund,DHA Communications Ltd,"6,535.00",PIN0006801,08/11/2023
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Total Enterprise Solutions,"6,432.00",PIN0007077,29/11/2023
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Services supplied by individual trader,"6,300.00",PIN0007124,29/11/2023
DCMS,Arts Council England,CRM (Customer Relationship Management) / Email-CRM,IT Staff & Admin,Perplex Ltd,"6,240.00",PIN0006862,15/11/2023
DCMS,Arts Council England,Professional Fees,Enterprise & Innovation,Pilio Ltd,"6,000.00",PIN0007028,22/11/2023
DCMS,Arts Council England,Software Purchase,IT Staff & Admin,"Nitro Software, Inc","5,988.58",PIN0006887,13/11/2023
DCMS,Arts Council England,Software Purchase,IT Staff & Admin,"Nitro Software, Inc","5,988.58",PIN0006871,10/11/2023
DCMS,Arts Council England,Accommodation,Arts & Culture Digital,Premier Inn,"5,804.57",PIN0007084,24/11/2023
