Department Family,Entity,Expense Type,Expense Area,Vendor Name, Amount ,Transaction number,Date
DCMS,Arts Council England,Professional Fees,Audience Data,PricewaterhouseCoopers LLP," 149,322.30 ",PIN0007696,03/01/2024
DCMS,Arts Council England,Buildings (Leased) - Additions,Arts Council Collection Storage,Coventry City Council," 75,956.56 ",PIN0008034,17/01/2024
DCMS,Arts Council England,Stakeholder Research,Consumer Insight Toolkit,Counting What Counts Ltd," 60,000.00 ",PIN0008229,24/01/2024
DCMS,Arts Council England,Single travel provider invoice,Central Costs,Corporate Travel Management (North," 48,194.35 ",PIN0007741,03/01/2024
DCMS,Arts Council England,Building service charge,Arts Council Collection Storage,Yorkshire Sculpture Park," 43,500.00 ",PIN0007845,10/01/2024
DCMS,Arts Council England,Single travel provider invoice,Central Costs,Corporate Travel Management (North," 33,857.72 ",PIN0008326,31/01/2024
DCMS,Arts Council England,General Equipment,IT Staff & Admin,Ballicom Limited," 32,997.60 ",PIN0007989,17/01/2024
DCMS,Arts Council England,Professional Fees,Investment Operations & Resources,British Fashion Council," 32,947.20 ",PIN0008169,24/01/2024
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC," 25,800.00 ",PIN0008055,17/01/2024
DCMS,Arts Council England,Consultants - Project Management,Libraries Development IAE,Storm ID," 25,632.00 ",PIN0007761,03/01/2024
DCMS,Arts Council England,Procurement Card Invoice,Central Costs,Natwest Bank," 24,844.14 ",PIN0008041,15/01/2024
DCMS,Arts Council England,Security Costs,Central Costs,Mitie Technical Facilities Man," 21,753.10 ",PIN0007720,03/01/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,The Audience Agency," 20,863.92 ",PIN0008233,24/01/2024
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,PricewaterhouseCoopers LLP," 19,905.30 ",PIN0008013,18/01/2024
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,PricewaterhouseCoopers LLP," 19,858.50 ",PIN0008146,24/01/2024
DCMS,Arts Council England,Business Systems Development,Management of the CCP Statutory Function,Public Digital Limited," 19,200.00 ",PIN0008336,31/01/2024
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Hollybush Gardens," 18,000.00 ",PIN0008295,31/01/2024
DCMS,Arts Council England,Buildings (Leased) - Additions,Arts Council Collection Storage,Coventry City Council," 17,193.22 ",PIN0008032,17/01/2024
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Vardaxoglou Gallery Limited," 16,800.00 ",PIN0008290,31/01/2024
DCMS,Arts Council England,Professional Fees,Investment Operations & Resources,PACT - Producers Alliance," 15,100.80 ",PIN0008168,24/01/2024
DCMS,Arts Council England,Consultants - Research,Research Discretionary,DC Research Ltd," 13,944.00 ",PIN0008230,24/01/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Maintel Europe Ltd," 13,734.00 ",PIN0007716,03/01/2024
DCMS,Arts Council England,Professional Fees,Cultural Development Fund IAE,Steer," 12,619.00 ",PIN0007988,17/01/2024
DCMS,Arts Council England,Internal Audit,Finance,RSM UK Risk Assurance Services LLP," 12,060.00 ",PIN0007717,03/01/2024
DCMS,Arts Council England,Furniture and Fittings - Cost - Additions,Estates North East,Flexiform Business Furniture LTD," 11,657.74 ",PIN0008080,17/01/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Espria Limited," 11,548.21 ",PIN0007994,17/01/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Espria Limited," 11,490.88 ",PIN0007708,03/01/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,BarrowFull," 11,000.00 ",PIN0008280,31/01/2024
DCMS,Arts Council England,Consultants - Research,Research Discretionary,DC Research Ltd," 10,458.00 ",PIN0007890,10/01/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Maintel Europe Ltd," 10,365.38 ",PIN0007709,03/01/2024
DCMS,Arts Council England,Building service charge,Estates North East,The National Lottery Community Fund," 10,264.12 ",PIN0008156,24/01/2024
DCMS,Arts Council England,Removals,Estates North East,Johnsons Moving Services Ltd," 10,044.00 ",PIN0007993,17/01/2024
DCMS,Arts Council England,General Equipment,IT Staff & Admin,VideoCentric Ltd," 9,959.53 ",PIN0008137,24/01/2024
DCMS,Arts Council England,Access Support (External),HR Organisation,SigningWorks Ltd," 9,540.00 ",PIN0008094,17/01/2024
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Sydenham Primary School," 9,220.00 ",PIN0008107,17/01/2024
DCMS,Arts Council England,Reactive Maintenance,Central Costs,Mitie Technical Facilities Man," 9,083.65 ",PIN0008101,17/01/2024
DCMS,Arts Council England,Legal Fees,Governance,DWF Law LLP," 8,726.40 ",PIN0008220,24/01/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,e-manage," 8,522.52 ",PIN0007756,03/01/2024
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,CTI Digital Limited," 8,478.00 ",PIN0007888,10/01/2024
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Bonnar Keenlyside Scotland," 8,160.00 ",PIN0008074,17/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Services supplied by individual trader," 8,100.00 ",PIN0008143,24/01/2024
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Barefoot Coaching Ltd," 7,920.00 ",PIN0008136,24/01/2024
DCMS,Arts Council England,Professional Fees,HR Recruitment,Get-Optimal," 7,632.00 ",PIN0007824,10/01/2024
DCMS,Arts Council England,ACE membership of professional bodies,Enterprise & Innovation,Creative Industries Federation," 7,200.00 ",PIN0008286,31/01/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Perplex Ltd," 7,020.00 ",PIN0008062,17/01/2024
DCMS,Arts Council England,Placement Fees,HR Recruitment,Prospectus Ltd," 6,960.00 ",PIN0008241,24/01/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Maintel Europe Ltd," 6,644.04 ",PIN0008158,24/01/2024
DCMS,Arts Council England,Events,Arts & Culture Digital,House of Commons Catering Services," 6,438.00 ",PIN0008065,17/01/2024
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Middlesex University," 6,300.00 ",PIN0008315,31/01/2024
DCMS,Arts Council England,Secondments,Governance,Historic England," 6,172.20 ",PIN0008043,17/01/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Espria Limited," 6,153.60 ",PIN0008278,31/01/2024
DCMS,Arts Council England,General Equipment,IT Staff & Admin,Ballicom Limited," 6,120.00 ",PIN0007990,17/01/2024
DCMS,Arts Council England,ACE membership of professional bodies,HR Organisation,"Employers Network for Equality & Inclusion (enei)	"," 5,940.00 ",PIN0007740,03/01/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Action Learning Associates Ltd," 5,880.00 ",PIN0008121,17/01/2024
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Barefoot Coaching Ltd," 5,692.32 ",PIN0007874,10/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Services supplied by individual trader," 5,625.00 ",PIN0008173,24/01/2024
DCMS,Arts Council England,Professional Fees,Finance,RSM UK Tax & Accounting Ltd," 5,400.00 ",PIN0008319,31/01/2024
DCMS,Arts Council England,Corporate Training,HR Learning & Development,ATC Training Limited," 5,399.82 ",PIN0007871,10/01/2024
DCMS,Arts Council England,Professional Bodies Membership,HR Organisation,Business Disability Forum," 5,280.00 ",PIN0007878,10/01/2024
DCMS,Arts Council England,Design and Content,Investment Principles Fund,TULU Presents Ltd," 5,102.50 ",PIN0008134,24/01/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Equinix (UK) Limited," 5,077.02 ",PIN0007805,10/01/2024
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC," 4,920.00 ",PIN0007764,03/01/2024
DCMS,Arts Council England,Web Costs,Goal 3 IAE,Net Efficiency Ltd," 4,884.00 ",PIN0007801,10/01/2024
DCMS,Arts Council England,Professional Fees,Investment Operations & Resources,Royal Institute of British Architec," 4,804.80 ",PIN0008170,24/01/2024
DCMS,Arts Council England,Meeting refreshments,London,Barbican Centre," 4,800.00 ",PIN0008238,24/01/2024
DCMS,Arts Council England,Buildings (Leased) - Additions,Central Costs,Garbers & James," 4,800.00 ",PIN0007856,10/01/2024
DCMS,Arts Council England,Meeting refreshments,CEO -  Deputy Chief Executive,Wellcome Trust Trading Ltd," 4,668.00 ",PIN0007872,10/01/2024
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Total Enterprise Solutions," 4,619.03 ",PIN0008064,17/01/2024
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Total Enterprise Solutions," 4,619.03 ",PIN0007847,10/01/2024
DCMS,Arts Council England,Access Support (External),HR Organisation,SigningWorks Ltd," 4,608.00 ",PIN0007840,10/01/2024
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Henley Business School Ltd," 4,550.00 ",PIN0008100,17/01/2024
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Alchemy Research and Consultancy," 4,500.00 ",PIN0007679,03/01/2024
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Services supplied by individual trader," 4,320.00 ",PIN0007889,10/01/2024
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Bonnar Keenlyside Scotland," 4,080.00 ",PIN0008035,17/01/2024
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Bonnar Keenlyside Scotland," 4,080.00 ",PIN0007694,03/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Any Colour You Want Ltd," 4,000.00 ",PIN0008124,24/01/2024
DCMS,Arts Council England,Social Committee Costs,Investment Operations & Resources,JWNBLEISURE LTD ," 4,000.00 ",PIN0007725,03/01/2024
DCMS,Arts Council England,Personal Development Training,Digital Culture Network,The Hub Events Ltd," 3,840.00 ",PIN0007749,03/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Concert Pitch Digital Ltd," 3,825.00 ",PIN0007714,03/01/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Ireland Operations Ltd," 3,787.78 ",PIN0008067,17/01/2024
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Services supplied by individual trader," 3,660.00 ",PIN0007844,10/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Helen Dunnett Consulting," 3,600.00 ",PIN0007729,03/01/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Ireland Operations Ltd," 3,575.71 ",PIN0007697,03/01/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Ireland Operations Ltd," 3,455.87 ",PIN0008083,17/01/2024
DCMS,Arts Council England,Access Support (External),HR Organisation,SigningWorks Ltd," 3,312.00 ",PIN0008002,17/01/2024
DCMS,Arts Council England,Printing and Accessible Formats,Artsmark Pay & Non Pay,Ability Net," 3,264.00 ",PIN0008112,17/01/2024
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Living Potential Consulting," 3,240.00 ",PIN0007760,03/01/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,NG-IT Ltd," 3,230.80 ",PIN0007814,10/01/2024
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Services supplied by individual trader," 3,040.00 ",PIN0007995,17/01/2024
DCMS,Arts Council England,Electricity,Estates London,BFI Enterprise Ltd," 2,872.20 ",PIN0007930,10/01/2024
DCMS,Arts Council England,Equipment Leases,IT Staff & Admin,Konica Minolta Business Solutions," 2,856.31 ",PIN0008003,17/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Any Colour You Want Ltd," 2,800.00 ",PIN0008129,24/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Any Colour You Want Ltd," 2,800.00 ",PIN0008128,24/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Any Colour You Want Ltd," 2,800.00 ",PIN0008127,24/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Any Colour You Want Ltd," 2,800.00 ",PIN0008126,24/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Any Colour You Want Ltd," 2,800.00 ",PIN0008125,24/01/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,BarrowFull," 2,800.00 ",PIN0008235,24/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Hey Green Raven," 2,700.00 ",PIN0008152,24/01/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Powered by CAN Limited," 2,625.00 ",PIN0008245,24/01/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Rural Media Charity," 2,625.00 ",PIN0008093,17/01/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Sunderland Culture Limited," 2,625.00 ",PIN0008081,17/01/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Services supplied by individual trader," 2,625.00 ",PIN0008302,31/01/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,VCreate Midland," 2,625.00 ",PIN0008340,31/01/2024
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Admin,A2i Transcription Services," 2,605.50 ",PIN0008246,24/01/2024
DCMS,Arts Council England,Access Support (External),Arts & Culture Admin,A2i Transcription Services," 2,583.00 ",PIN0007687,03/01/2024
DCMS,Arts Council England,Entertainment,Arts Staff & Admin,Caf� Gandolfi Limited," 2,566.35 ",PIN0008323,31/01/2024
DCMS,Arts Council England,Books & Publications,Accept. Lieu & Cultural Gifts Sch.,Neville Stott Design Associates Ltd," 2,492.50 ",PIN0007698,03/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Services supplied by individual trader," 2,400.00 ",PIN0008217,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 2,400.00 ",PIN0008257,31/01/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Action Learning Associates Ltd," 2,340.00 ",PIN0007985,17/01/2024
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Sam Cairns Associates," 2,280.00 ",PIN0007826,10/01/2024
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Services supplied by individual trader," 2,260.00 ",PIN0008060,17/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Hey Green Raven," 2,250.00 ",PIN0008153,24/01/2024
DCMS,Arts Council England,Professional Fees,Investment Principles Fund,Services supplied by individual trader," 2,250.00 ",PIN0007828,10/01/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Sam Cairns Associates," 2,100.00 ",PIN0008058,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Shine Duggal Associates," 2,100.00 ",PIN0007916,10/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Services supplied by individual trader," 2,000.00 ",PIN0008209,24/01/2024
DCMS,Arts Council England,Professional Fees,Management of the CCP Statutory Function,Sustainable Heritage Conservation," 1,974.00 ",PIN0007703,03/01/2024
DCMS,Arts Council England,Events,Digital Culture Network,Stagetext," 1,920.00 ",PIN0008339,31/01/2024
DCMS,Arts Council England,Newspapers,Arts & Culture Media,The Stage Media Company Ltd," 1,890.00 ",PIN0008289,31/01/2024
DCMS,Arts Council England,Electricity,Estates West Midlands,EDF Energy - DD," 1,873.66 ",PIN0008045,15/01/2024
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,Weald BSL," 1,860.00 ",PIN0007818,10/01/2024
DCMS,Arts Council England,Room & Venue Hire,Delivery Plan placemaking,London Borough of Camden," 1,836.60 ",PIN0007841,10/01/2024
DCMS,Arts Council England,Telephone - Maintenance & Support,IT Staff & Admin,Voyager Networks Limited," 1,833.48 ",PIN0008338,31/01/2024
DCMS,Arts Council England,Mobile Phones,IT Staff & Admin,Telefonica O2 Uk Limited," 1,813.30 ",PIN0007843,24/01/2024
DCMS,Arts Council England,Telephone,IT Staff & Admin,Telefonica O2 Uk Limited," 1,803.39 ",PIN0007183,09/01/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Education Intelligence Ltd," 1,800.00 ",PIN0008288,31/01/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Fieldfisher LLP," 1,800.00 ",PIN0008096,17/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Helen Dunnett Consulting," 1,800.00 ",PIN0007728,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,800.00 ",PIN0008201,24/01/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,JRL Occupational Health Solutions," 1,778.17 ",PIN0008242,24/01/2024
DCMS,Arts Council England,Agency Staff,South East,Alexander Mann Solutions Limited," 1,762.49 ",PIN0007685,03/01/2024
DCMS,Arts Council England,Employee Wellbeing,HR Organisation,Doctor Care Anywhere Limited," 1,752.00 ",PIN0007765,03/01/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Action Together CIO," 1,750.00 ",PIN0008282,31/01/2024
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,BarrowFull," 1,750.00 ",PIN0008072,17/01/2024
DCMS,Arts Council England,Artistic Events Tickets,London,Association of British Orchestras," 1,712.00 ",PIN0008218,24/01/2024
DCMS,Arts Council England,Electricity,Estates West Midlands,EDF Energy - DD," 1,704.34 ",PIN0008054,23/01/2024
DCMS,Arts Council England,General Insurance,Estates South West,CBRE," 1,697.10 ",PIN0008007,17/01/2024
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited," 1,549.38 ",PIN0007865,10/01/2024
DCMS,Arts Council England,Events,Digital Culture Network,Brighton & Hove City Council," 1,548.00 ",PIN0008299,31/01/2024
DCMS,Arts Council England,Single travel provider invoice,Central Costs,Corporate Travel Management (North," 1,537.17 ",PIN0008328,31/01/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,E-Voice Speech Recognition Ltd," 1,536.00 ",PIN0008300,31/01/2024
DCMS,Arts Council England,Assessor/Adviser fees,National Security,Gough Consultants Limited," 1,525.00 ",PIN0007837,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,DASH Disability Arts in Shropshire," 1,500.00 ",PIN0008197,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,500.00 ",PIN0008005,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,500.00 ",PIN0008030,17/01/2024
DCMS,Arts Council England,Monitoring,Cultural Development Fund IAE,HERA Regeneration Ltd," 1,440.00 ",PIN0007809,10/01/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Ian Johnson Associates Limited," 1,424.64 ",PIN0007833,10/01/2024
DCMS,Arts Council England,Childcare Vouchers,HR Organisation,Pluxee UK LTD," 1,412.00 ",PIN0007846,10/01/2024
DCMS,Arts Council England,Electricity,Corporate Services estates & facilities - South East,Edf Energy - New England House," 1,360.36 ",PIN0007859,10/01/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Hey Green Raven," 1,350.00 ",PIN0008151,24/01/2024
DCMS,Arts Council England,Other Recruitment Costs,HR Recruitment,SigningWorks Ltd," 1,283.04 ",PIN0007819,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,275.00 ",PIN0008203,24/01/2024
DCMS,Arts Council England,Agency Staff,Finance,Services supplied by individual trader," 1,270.58 ",PIN0007706,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions," 1,260.00 ",PIN0008037,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions," 1,250.00 ",PIN0008254,31/01/2024
DCMS,Arts Council England,Meeting refreshments,Reviewing Committee,Royal Society of Chemistry," 1,215.00 ",PIN0007704,03/01/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Limited," 1,210.69 ",PIN0008006,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0007786,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0008269,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,DASH Disability Arts in Shropshire," 1,200.00 ",PIN0008195,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0007984,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0008187,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Ingenious Fools," 1,200.00 ",PIN0008204,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0007915,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0007737,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0007983,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0008075,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0008174,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0007884,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0008189,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,200.00 ",PIN0008177,24/01/2024
DCMS,Arts Council England,Events,Digital Culture Network,Greater Manchester Arts Centre Ltd," 1,185.00 ",PIN0008150,24/01/2024
DCMS,Arts Council England,Meeting refreshments,Reviewing Committee,Royal Society of Chemistry," 1,179.00 ",PIN0007705,03/01/2024
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Arts Marketing Association," 1,170.00 ",PIN0008073,17/01/2024
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP," 1,158.76 ",PIN0007812,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,125.00 ",PIN0007912,10/01/2024
DCMS,Arts Council England,Buildings (Leased) - Additions,Arts Council Collection Storage,Coventry City Council," 1,113.95 ",PIN0008033,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,087.45 ",PIN0008190,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions," 1,080.00 ",PIN0008247,24/01/2024
DCMS,Arts Council England,Building Maintenance,Estates South West,Almeda Facilities Limited," 1,064.47 ",PIN0007931,10/01/2024
DCMS,Arts Council England,Assessor/Advisor expenses,Accept. Lieu & Cultural Gifts Sch.,Services supplied by individual trader," 1,034.33 ",PIN0007721,03/01/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Acanthurus Limited," 1,032.48 ",PIN0008320,31/01/2024
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Chris van Schaick Limited," 1,020.00 ",PIN0007680,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Renaissance One Limited," 1,012.50 ",PIN0008225,24/01/2024
DCMS,Arts Council England,Access Support (External),Delivery Plan fit for the future,SigningWorks Ltd," 1,008.00 ",PIN0008078,17/01/2024
DCMS,Arts Council England,Single travel provider invoice,Central Costs,Corporate Travel Management (North," 1,006.58 ",PIN0007742,03/01/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,E-Voice Speech Recognition Ltd," 1,004.40 ",PIN0008106,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0007954,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0008214,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0008099,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0007767,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0008205,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Renaissance One Limited," 1,000.00 ",PIN0008224,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader," 1,000.00 ",PIN0007938,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 993.75 ,PIN0008276,31/01/2024
DCMS,Arts Council England,Cleaning,Central Costs,Mitie Technical Facilities Man, 985.28 ,PIN0007700,03/01/2024
DCMS,Arts Council England,Internet Link Charges,IT Staff & Admin,M247 UK Limited, 983.54 ,PIN0007368,09/01/2024
DCMS,Arts Council England,Gas,Estates West Midlands,Total Energies Gas & Power, 977.94 ,PIN0007836,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 975.00 ,PIN0007941,10/01/2024
DCMS,Arts Council England,Payroll Administration Costs,Arts & Culture Admin,Alexander Mann Solutions Limited, 954.68 ,PIN0008163,24/01/2024
DCMS,Arts Council England,Electricity,Arts Council Collection Storage,Workspace Management Ltd, 942.48 ,PIN0007835,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,RAWD CIC, 925.00 ,PIN0008180,24/01/2024
DCMS,Arts Council England,Design and Content,Arts & Culture Digital,Neville Stott Design Associates Ltd, 918.75 ,PIN0008234,24/01/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Voyager Networks Limited, 918.00 ,PIN0008317,31/01/2024
DCMS,Arts Council England,Access Support (External),Delivery Plan fit for the future,SigningWorks Ltd, 912.00 ,PIN0008232,24/01/2024
DCMS,Arts Council England,Access Support (External),Delivery Plan fit for the future,SigningWorks Ltd, 912.00 ,PIN0008079,17/01/2024
DCMS,Arts Council England,Access Support (External),Delivery Plan fit for the future,SigningWorks Ltd, 912.00 ,PIN0008076,17/01/2024
DCMS,Arts Council England,Events,Digital Culture Network,Home Cafe Bar, 910.00 ,PIN0007945,10/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008277,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008188,24/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008263,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007759,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Kent Poetry, 900.00 ,PIN0008313,31/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0008092,17/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007762,03/01/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader, 900.00 ,PIN0007907,10/01/2024
