Department Family,Entity,Expense Type,Expense Area,Vendor Name,Amount,Transaction number,Date,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 4,950.00 ",PIN0005923,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 3,489.15 ",PIN0005981,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 3,487.50 ",PIN0005922,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 3,229.75 ",PIN0005978,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,500.00 ",PIN0005735,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,500.00 ",PIN0006018,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,500.00 ",PIN0005830,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,500.00 ",PIN0006017,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,500.00 ",PIN0005864,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,410.30 ",PIN0006032,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,410.30 ",PIN0005953,19/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,320.00 ",PIN0005648,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,250.00 ",PIN0005889,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Actual Perceptions Ltd," 1,200.00 ",PIN0005881,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005765,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005643,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005769,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Kent Poetry," 1,200.00 ",PIN0005867,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005647,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005223,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005712,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0006044,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005657,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005885,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005668,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005890,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005708,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0005957,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0006042,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,200.00 ",PIN0006024,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,100.00 ",PIN0005838,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Narelle Freeman Consultancy," 1,100.00 ",PIN0005741,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,031.80 ",PIN0006022,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,000.00 ",PIN0006016,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,000.00 ",PIN0006014,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,000.00 ",PIN0005645,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,000.00 ",PIN0005955,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,000.00 ",PIN0005839,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader," 1,000.00 ",PIN0005893,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 980.00 ,PIN0005831,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 975.00 ,PIN0005711,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005718,06/09/2023,
